,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,30/06/2021,,,,,Desde: ,21/06/2021,Hasta:,30/06/2021
23/06/2021,2.150.707,5,HEMOFORTE,D,VICENTE SCAVONE &amp; CIA. COM. E. IND. S.A.,PY,Elba Rosa Britez De Ortiz,109,1.054.698,Renovación de Marca
23/06/2021,2.150.710,5,GLAUCOLAT,D,VICENTE SCAVONE &amp; CIA. C.E.I.S.A.,PY,Elba Rosa Britez De Ortiz,109,1.200.427,Renovación de Marca
23/06/2021,2.150.711,5,A-LIP,D,VICENTE SCAVONE &amp; CIA. C.E.I.S.A.,PY,Elba Rosa Britez De Ortiz,109,814.758,Renovación de Marca
23/06/2021,2.150.740,45,RIVIAN,D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
23/06/2021,2.150.744,35,PULSAK,M,PULSAK S.A.,PY,Maria Veronica Vega Britez,4.154,,Registro de Marca
23/06/2021,2.150.745,18,PULSAK,M,PULSAK S.A.,PY,Maria Veronica Vega Britez,4.154,,Registro de Marca
23/06/2021,2.150.749,35,VISUAL TAK,M,MAQUICENTER SA,PY,Siegfried Jürgen Vouga Ocampos,2.906,,Registro de Marca
23/06/2021,2.150.750,42,VISUAL TAK,M,MAQUICENTER SA,PY,Siegfried Jürgen Vouga Ocampos,2.906,,Registro de Marca
23/06/2021,2.150.827,35,HARTMANN AMD,M,FERNANDO HARTMANN BERWANGER .-,PY,Luis Alberto Vallejos Jimenez,4.270,,Registro de Marca
23/06/2021,2.150.846,20,DV DIVITA,M,VIVIANA MARIA ORTIZ PERRONE,PY,Roberto Fabian Irigoitia Gallardo,4.400,1.031.624,Renovación de Marca
23/06/2021,2.150.848,35,DV DIVITA,M,VIVIANA MARIA ORTIZ PERRONE,PY,Roberto Fabian Irigoitia Gallardo,4.400,1.031.626,Renovación de Marca
23/06/2021,2.150.864,37,ANGRA,D,VISTAS DESARROLLOS S.A,PY,Luis Emilio Pecci Díaz De Bedoya,816,,Registro de Marca
23/06/2021,2.150.870,36,Mercado LOTES DE RAÍCES REAL ESTATE,M,INMOBILIARIA RAICES S.A. ,PY,Luis Emilio Pecci Díaz De Bedoya,816,,Registro de Marca
23/06/2021,2.150.881,35,RECURSO,M,Hugo Reinaldo Barrios Figueredo,PY,Hugo Reinaldo Barrios Figueredo,5.441,,Registro de Marca
23/06/2021,2.150.883,35,La Sinergia,M,Hugo Reinaldo Barrios Figueredo,PY,Hugo Reinaldo Barrios Figueredo,5.441,,Registro de Marca
23/06/2021,2.150.920,7,RIVIAN,D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
23/06/2021,2.150.921,42,RIVIAN,D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
23/06/2021,2.150.923,11,RIVIAN,D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
23/06/2021,2.150.925,35,RIVIAN,D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
23/06/2021,2.150.926,35,F.G. COMERCIAL SAN FRANCISCO,D,FRANCISCO GAMARRA FARIÑA,PY,Elizangela Rodriguez Riveros,4.132,,Registro de Marca
23/06/2021,2.150.927,36,RIVIAN,D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
23/06/2021,2.150.929,41,RIVIAN,D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
23/06/2021,2.150.931,37,RIVIAN,D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
23/06/2021,2.150.933,40,RIVIAN,D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
23/06/2021,2.150.936,39,RIVIAN,D,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
23/06/2021,2.150.939,45,,F,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
23/06/2021,2.150.943,42,,F,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
23/06/2021,2.150.944,30,GRANJA TIERRA BUENA,M,MARIA CRISTINA CABRERA PEREZ,PY,Lorena Guadalupe Gonzalez Arnold,4.727,,Registro de Marca
23/06/2021,2.150.947,29,GRANJA TIERRA BUENA,M,MARIA CRISTINA CABRERA PEREZ,PY,Lorena Guadalupe Gonzalez Arnold,4.727,,Registro de Marca
23/06/2021,2.150.950,41,,F,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
23/06/2021,2.150.952,40,,F,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
23/06/2021,2.150.957,39,,F,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
23/06/2021,2.150.960,37,,F,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
23/06/2021,2.150.962,35,LA CASITA DEL HOT DOG GOURMET,D,JUAN FERNANDO FERIS OCAMPOS,PY,Johanna Alice Herrera Martinez,4.195,,Registro de Marca
23/06/2021,2.150.963,36,,F,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
23/06/2021,2.150.967,11,,F,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
23/06/2021,2.150.969,36,CREDICASH AGILIZA LA SOLUCION (SLOGAN),M,ALDO REMIGIO RAMIREZ GONZALEZ ,PY,Enrique Daniel Zorrilla Vallejos,4.496,,Registro de Marca
23/06/2021,2.150.971,35,,F,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
23/06/2021,2.150.974,21,AH CORTES Y GRABADOS,M,ALI JOUHAD HAMDAN,PY,"Garcia De Zuniga, Cynthia",433,,Registro de Marca
23/06/2021,2.150.975,7,,F,"Rivian IP Holdings, LLC",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
23/06/2021,2.150.996,5,MINE CURE,D,VICTOR ALEJANDRO GAONA ALARCON,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,932.740,Renovación de Marca
23/06/2021,2.151.000,5,DIAZECTAL,D,VICTOR ALEJANDRO GAONA ALARCON,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,911.553,Renovación de Marca
23/06/2021,2.151.001,2,KUPRINOL,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,,Registro de Marca
23/06/2021,2.151.003,5,SUPRAMAN,D,VICTOR ALEJANDRO GAONA ALARCON,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,932.742,Renovación de Marca
23/06/2021,2.151.005,29,KRISTALBO,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,,Registro de Marca
23/06/2021,2.151.007,35,ELLEN TIENDA,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,,Registro de Marca
23/06/2021,2.151.008,5,ECUANIME,D,VICTOR ALEJANDRO GAONA ALARCON,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,932.734,Renovación de Marca
23/06/2021,2.151.009,5,EFERGRIL,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,,Registro de Marca
23/06/2021,2.151.011,14,S&P,M,PEI TI WU,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,932.222,Renovación de Marca
23/06/2021,2.151.012,5,CLARISOL,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,,Registro de Marca
23/06/2021,2.151.015,35,SPALTEC,M,PEI TI WU,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,424.303,Renovación de Marca
23/06/2021,2.151.016,25,DACCOTA JEANS,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,,Registro de Marca
23/06/2021,2.151.017,9,SEMON ELECTRIC,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,,Registro de Marca
23/06/2021,2.151.018,33,ASTI MOSCATO D&#039;ASTI (MARCA COLECTIVA) ,M,Consorzio per la Tutela dell’Asti,IT,Hugo Teodoro Berkemeyer,6,,Registro de Marca
23/06/2021,2.151.019,30,KRISTALBO,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,,Registro de Marca
23/06/2021,2.151.030,1,PENTAVITIN,D,DSM IP Assets B.V.,NL,Hugo Teodoro Berkemeyer,6,,Registro de Marca
23/06/2021,2.151.031,3,PENTAVITIN,D,DSM IP Assets B.V.,NL,Hugo Teodoro Berkemeyer,6,,Registro de Marca
23/06/2021,2.151.036,12,GRUNT,D,"Volcon, Inc. ",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
23/06/2021,2.151.037,12,VOLCON,D,"Volcon, Inc. ",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
23/06/2021,2.151.040,12,RUNT,D,"Volcon, Inc. ",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
23/06/2021,2.151.042,28,SERPENTINA LOCA REY MOMO,D,JOSE LUIS ZITO  ,AR,Wilfrido Fernandez De Brix,25,921.230,Renovación de Marca
23/06/2021,2.151.043,35,ALTA SA,M,Alta S.A.,PY,Patricia Fabiola Martinez Roman,4.963,,Registro de Marca
23/06/2021,2.151.044,2,PANTUM,M,"Zhuhai Seine Technology Co., Ltd.Zhuhai Seine Technology Co., Ltd.",CN,Carlos Eduardo Pavón López,6.068,1.029.928,Renovación de Marca
23/06/2021,2.151.045,28,BILBO,D,THE SAUL ZAENTZ COMPANY,US,Wilfrido Fernandez De Brix,25,802.720,Renovación de Marca
23/06/2021,2.151.048,9,PANTUM,M,"Zhuhai Seine Techonologia Co., LtdZhuhai Seine Techonologia Co., Ltd",CN,Carlos Eduardo Pavón López,6.068,1.029.927,Renovación de Marca
23/06/2021,2.151.049,4,Productos de campo Abella,M,Agroganadera Jerovia SA,PY,Willian Osmar Armoa Yambay,5.923,,Registro de Marca
23/06/2021,2.151.050,29,Productos de Campo Abella,M,Agroganadera Jerovia SA,PY,Willian Osmar Armoa Yambay,5.923,,Registro de Marca
23/06/2021,2.151.052,16,PANTUM,M,"Zhuhai Seine Technology Co., Ltd.Zhuhai Seine Technology Co., Ltd.",CN,Carlos Eduardo Pavón López,6.068,1.029.926,Renovación de Marca
23/06/2021,2.151.053,20,BILBO,D,THE SAUL ZAENTZ COMPANY,US,Wilfrido Fernandez De Brix,25,802.718,Renovación de Marca
23/06/2021,2.151.055,6,BILBO,D,THE SAUL ZAENTZ COMPANY,US,Wilfrido Fernandez De Brix,25,802.714,Renovación de Marca
23/06/2021,2.151.056,16,BILBO,D,THE SAUL ZAENTZ COMPANY,US,Wilfrido Fernandez De Brix,25,802.717,Renovación de Marca
23/06/2021,2.151.058,41,BILBO,D,THE SAUL ZAENTZ COMPANY,US,Wilfrido Fernandez De Brix,25,802.722,Renovación de Marca
23/06/2021,2.151.060,14,BILBO,D,THE SAUL ZAENTZ COMPANY,US,Wilfrido Fernandez De Brix,25,802.716,Renovación de Marca
23/06/2021,2.151.062,9,BILBO,D,THE SAUL ZAENTZ COMPANY,US,Wilfrido Fernandez De Brix,25,802.715,Renovación de Marca
23/06/2021,2.151.063,25,BILBO,D,THE SAUL ZAENTZ COMPANY,US,Wilfrido Fernandez De Brix,25,802.719,Renovación de Marca
23/06/2021,2.151.066,9,SMAUG,D,THE SAUL ZAENTZ COMPANY,US,Wilfrido Fernandez De Brix,25,840.485,Renovación de Marca
23/06/2021,2.151.080,44,JAWASH. Estetica Canina (Slogan),D,LAURA ANDREA RODRIGUEZ GONZALEZ,PY,Felix Gabriel Cabrera Bernal,2.313,,Registro de Marca
23/06/2021,2.151.087,35,NEW REX,M,CHIEN YA HONG,PY,Ovidio Martinez Baez,4.241,,Registro de Marca
23/06/2021,2.151.091,14,SPEEDO,M,SPEEDO HOLDINGS B.V.,FK,Victor Ramon Augusto,10,1.125.727,Renovación de Marca
23/06/2021,2.151.093,14,NEW REX,M,CHIEN YA HONG,PY,Ovidio Martinez Baez,4.241,,Registro de Marca
23/06/2021,2.151.098,33,LOUIS ROEDERER,D,CHAMPAGNE LOUIS ROEDERER (CLR),FR,Carmelo Alberto Modica Dichirico,1.225,1.118.699,Renovación de Marca
23/06/2021,2.151.100,5,,F,Fresenius Medical Care Deutschland Gmbh,DE,Victor Ramon Augusto,10,1.132.152,Renovación de Marca
23/06/2021,2.151.106,10,,F,Fresenius Medical Care Deutschland Gmbh,DE,Victor Ramon Augusto,10,1.132.151,Renovación de Marca
23/06/2021,2.151.108,44,,F,Fresenius Medical Care Deutschland Gmbh,DE,Victor Ramon Augusto,10,1.132.150,Renovación de Marca
23/06/2021,2.151.119,1,IXAN,D,SOLVAY SOCIETE ANONYME,BE,Julia Analía Schmidt Aliendre,3.091,1.126.129,Renovación de Marca
24/06/2021,2.151.132,44,M SA MOWIZA S.A.,M,MOWIZA SOCIEDAD ANONIMA,PY,Mario Miguel Angel Velazquez Paredes,2.693,,Registro de Marca
24/06/2021,2.151.153,24,NYA Arte y magia en telas,M,NATALIA CONCEPCION MENDEZ NUÑEZ,PY,Marcelo Laurent Niz,5.735,,Registro de Marca
24/06/2021,2.151.154,35,declick,M,CRISTIAN JAVIER ALMIRON RISO,PY,Marcelo Laurent Niz,5.735,,Registro de Marca
24/06/2021,2.151.155,41,LAS CAMELIAS,M,MARIA OBDULIA MEZA DE AGUAYO,PY,Manuel Amelio Arias Rios,3.142,,Registro de Marca
24/06/2021,2.151.157,19,solid-ker technical porcelain,M,"PORCELANOSA, S.A.",ES,Wilfrido Fernandez De Brix,25,,Registro de Marca
24/06/2021,2.151.158,21, Decofashion MACETAS &amp; DECORACIÓN,M,VIVIANA LUCIA LADRON DE GUEVARA BONACICH,PY,Marcelo Laurent Niz,5.735,,Registro de Marca
24/06/2021,2.151.159,3,HAMMERITE,D,Akzo Nobel Coatings International B.V.,NL,Wilfrido Fernandez De Brix,25,,Registro de Marca
24/06/2021,2.151.160,30,YVOTY ÑE`E,M,MARCOS PAOLO INSFRAN FERREIRA,PY,Marcelo Laurent Niz,5.735,,Registro de Marca
24/06/2021,2.151.193,19,"NOVACERO, EL ACERO DEL FUTURO (Slogan)",M,Novacero S.A.,EC,Elba Rosa Britez De Ortiz,109,,Registro de Marca
24/06/2021,2.151.194,6,INDUSTRIAL DUECK,M,INDUSTRIAL DUECK S.A.,PY,Hugo Teodoro Berkemeyer,6,,Registro de Marca
24/06/2021,2.151.195,7,INDUSTRIAL DUECK,M,INDUSTRIAL DUECK S.A.,PY,Hugo Teodoro Berkemeyer,6,,Registro de Marca
24/06/2021,2.151.197,3,JORGITIN,M,JORGE AMADEO GARAY LEGUIZAMON ,PY,Helen Patricia Recalde Villalba,5.943,,Registro de Marca
24/06/2021,2.151.199,6,"NOVACERO, EL ACERO DEL FUTURO (Slogan)",M,Novacero S.A.,EC,Elba Rosa Britez De Ortiz,109,,Registro de Marca
24/06/2021,2.151.201,35,INDUSTRIAL DUECK,M,INDUSTRIAL DUECK S.A.,PY,Hugo Teodoro Berkemeyer,6,,Registro de Marca
24/06/2021,2.151.202,35,AGENCIA ALAS IMPORT- EXPORT DESPACHO ADUANERO & CONSULTORIA  ,M,MARIA LIZ BELOTTO DE GONZALEZ,PY,Elizabeth Marilu Vera Mena,5.769,,Registro de Marca
24/06/2021,2.151.203,39,INDUSTRIAL DUECK,M,INDUSTRIAL DUECK S.A.,PY,Hugo Teodoro Berkemeyer,6,,Registro de Marca
24/06/2021,2.151.266,9,AUTEL,D,"Autel Intelligent Technology Corp., Ltd.",CN,Siegfried Vouga Muller,12,,Registro de Marca
24/06/2021,2.151.268,35,AUTEL,D,"Autel Intelligent Technology Corp., Ltd.",CN,Siegfried Vouga Muller,12,,Registro de Marca
24/06/2021,2.151.271,42,AUTEL,D,"Autel Intelligent Technology Corp., Ltd.",CN,Siegfried Vouga Muller,12,,Registro de Marca
24/06/2021,2.151.276,25,TERRIAN,M,SERGIA MELINA GIMENEZ MIRANDA,PY,Fidel Jose Ambrosio Troche Fleitas,4.532,,Registro de Marca
24/06/2021,2.151.285,38,K-PÍSIMO,D,DIANA MARLENE GALEANO ESPILLAGA,PY,Lilian Vanesa Ayala Cuevas,5.194,,Registro de Marca
24/06/2021,2.151.291,41,MMANDU´A FOTOGRAFÍA SLOGAN CAPTURAMOS TU ESENCIA,M,Maria Belen Palma Fleitas,PY,Aureliana Alfonzo De Cabrera,4.983,,Registro de Marca
24/06/2021,2.151.292,45,LM LEGAL MARKS SLOGAL ESTUDIO JURIDICO,M,Antonio Julián Cabrera Alfonzo,PY,Aureliana Alfonzo De Cabrera,4.983,,Registro de Marca
24/06/2021,2.151.307,25,LA TIENDITA DE PIMPO,M,LUCERO MARIEL PEREIRA ACOSTA ,PY,Daniel Armando Vergara Martinez,4.960,,Registro de Marca
24/06/2021,2.151.308,25,LA TIENDITA DE PIMPO,M,LUCERO MARIEL PEREIRA ACOSTA ,PY,Daniel Armando Vergara Martinez,4.960,,Registro de Marca
24/06/2021,2.151.325,5,ESPASMO-DISIDOL,D,Dallas S.a.,PY,José María Cardozo Saguier,448,1.100.752,Renovación de Marca
24/06/2021,2.151.326,1,NPP Blue Microbe ,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.327,5,NPP Blue Microbe ,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.328,31,NPP Blue Microbe ,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.329,34,VGOD,M,LIBERTADORA S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,,Registro de Marca
24/06/2021,2.151.330,36,NPP Blue Microbe ,M,UPL Corporation LimitedUPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.332,41,NPP Blue Microbe ,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.334,42,NPP Blue Microbe ,M,UPL Corporation LimitedUPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.338,44,NPP Blue Microbe ,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.340,35,NPP Blue Microbe ,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.341,5,NPP Green Microbe ,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.342,1,NPP Green Microbe ,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.349,31,NPP Green Microbe ,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.352,36,NPP Green Microbe ,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.353,41,NPP Green Microbe ,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.354,25,OLIMPYKUS,D,Calcados Azaleia S.a.Calcados Azaleia S.a.,BR,Hugo R. Mersan Galli,5,1.136.920,Renovación de Marca
24/06/2021,2.151.368,35,DISTRIBUIDORA CARDINAL,M,IMPORTADORA EXPORTADORA Y DISTRIBUIDORA CARDINAL DE INACIO YOSHIKAZU SHIRAKAWA E.I.R.L.,PY,Cristian Daniel Villagra Vallejos,4.180,1.022.235,Renovación de Marca
24/06/2021,2.151.370,43,LEANDRA,D,DIEGO JOSUE CENTURION ACOSTA,PY,Cristian Daniel Villagra Vallejos,4.180,,Registro de Marca
24/06/2021,2.151.372,42,D.C. BOLTON,D,DIEGO JOSUE CENTURION ACOSTA,PY,Cristian Daniel Villagra Vallejos,4.180,,Registro de Marca
24/06/2021,2.151.377,35,TAPÉ PYTA,M,Tape Pyta S.a.,PY,Johanna Alice Herrera Martinez,4.195,1.003.650,Renovación de Marca
24/06/2021,2.151.381,31,HORTA,D,Ocean Quality S.r.l.,PY,Johanna Alice Herrera Martinez,4.195,1.025.230,Renovación de Marca
24/06/2021,2.151.382,42,TECNÓFAGO,M,Castorina Victoria Guillén Noto,PY,"Stanley Zarza, Patricia Elizabeth",746,,Registro de Marca
24/06/2021,2.151.384,43,MAMAMA,M,CARLOS ALBERTO VAZQUEZ JIMENEZ,PY,Johanna Alice Herrera Martinez,4.195,,Registro de Marca
24/06/2021,2.151.386,35,TECNÓFAGO,M,Castorina Victoria Guillén Noto,PY,"Stanley Zarza, Patricia Elizabeth",746,,Registro de Marca
24/06/2021,2.151.403,25,,F,Calcados Azaleia S.a.Calcados Azaleia S.a.,BR,Hugo R. Mersan Galli,5,1.144.725,Renovación de Marca
24/06/2021,2.151.404,42,NPP Green Microbe ,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.405,44,NPP Green Microbe ,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.406,25,AZALEIA,D,Calcados Azaleia S.a.Calcados Azaleia S.a.,BR,Hugo R. Mersan Galli,5,1.144.724,Renovación de Marca
24/06/2021,2.151.407,38,UFINET,D,"Ufinet Latam, S.L ",ES,Lorena Mersan Meza,3.714,,Registro de Marca
24/06/2021,2.151.408,5,VROOM,M,Bezos Family Foundation,US,Lorena Mersan Meza,3.714,,Registro de Marca
24/06/2021,2.151.409,1,NPP Natural Plant Protection ,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.413,9,VROOM,M,Bezos Family Foundation,US,Lorena Mersan Meza,3.714,,Registro de Marca
24/06/2021,2.151.416,30,LQMTG - LO QUE MAS TE GUSTA DE MARGARITA MARIA ALVAREZ MONZON,D,MARGARITA MARIA ALVAREZ MONZON,PY,Rodrigo Humberto Arguello Ruiz,5.818,,Registro de Marca
24/06/2021,2.151.424,16, VROOM,M,Bezos Family Foundation,PY,Lorena Mersan Meza,3.714,,Registro de Marca
24/06/2021,2.151.425,32,OCARA POTY Naturaleza que te hidrata (SLOGAN),M,Felix Manuel Trujillo Udagawa.,PY,Ada Nelly Torres De Centeno,862,,Registro de Marca
24/06/2021,2.151.433,9,DAGAS ,M,FELIPE HYUNG SEOP SHIN,PY,Marcelo Eugenio Gimenez Leguizamon,4.598,,Registro de Marca
24/06/2021,2.151.440,5,NPP Natural Plant Protection ,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.441,31,NPP Natural Plant Protection ,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.469,35, VROOM,M,Bezos Family Foundation,US,Lorena Mersan Meza,3.714,,Registro de Marca
24/06/2021,2.151.472,35,NPP Natural Plant Protection ,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.475,41,VROOM,M,Bezos Family Foundation,US,Lorena Mersan Meza,3.714,,Registro de Marca
24/06/2021,2.151.478,42,VROOM,M,Bezos Family Foundation,US,Lorena Mersan Meza,3.714,,Registro de Marca
24/06/2021,2.151.482,45,TRASCENDER,M,HERTNER &amp; ASOCIADOS S.A.,PY,Cesar Gustavo Caballero Duarte,5.491,,Registro de Marca
24/06/2021,2.151.483,35,FERTISILICIO fertilizantes,M,GUIDO MILCIADES ESCOBAR GARCIA,PY,Cesar Gustavo Caballero Duarte,5.491,,Registro de Marca
24/06/2021,2.151.485,45,VROOM,M,Bezos Family Foundation,US,Lorena Mersan Meza,3.714,,Registro de Marca
24/06/2021,2.151.486,20,FEGO MUEBLES,M,Sergio Gustavo García,PY,Cesar Gustavo Caballero Duarte,5.491,,Registro de Marca
24/06/2021,2.151.487,35,B EXPERTA BASA SEGUROS ,M,BANCO BASA S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
24/06/2021,2.151.488,36,B EXPERTA BASA SEGUROS ,M,BANCO BASA S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
24/06/2021,2.151.489,35,EXPERTA BASA S.A. DE SEGUROS Y REASEGUROS,D,BANCO BASA S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
24/06/2021,2.151.490,36,EXPERTA BASA S.A. DE SEGUROS Y REASEGUROS,D,BANCO BASA S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
24/06/2021,2.151.491,31,HEVA DELEITANDOTE SIEMPRE ( SLOGAN),M,Gustavo Gabriel Gonzalez Garcia ,PY,Analia Monserrat Ferreira Gamarra,6.498,,Registro de Marca
24/06/2021,2.151.492,36,NPP Natural Plant Protection ,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.493,44,NPP Natural Plant Protection ,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.496,35,VIDA FARMA CON USTED SIEMPRE¡¡¡(SLOGAN) ,M,Vida Farma S.r.l.,PY,Lilian Pamela Martinez Alcaraz,5.457,605.956,Renovación de Marca
24/06/2021,2.151.497,5,NPP,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.498,31,NPP,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.499,44,NPP,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.500,36,NPP,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.501,5,Lozzare ,D,UPL Corporation Ltd.,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.502,41,NPP,M,UPL Corporation Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,,Registro de Marca
24/06/2021,2.151.503,5,DUKE PROQUIMUR,D,PROQUIMUR S.A.,UY,Maria Cecilia Fernandez Wagener,2.764,,Registro de Marca
24/06/2021,2.151.507,35,PODFIRE,M,Enrique Daniel Martínez Quintana ,PY,Oscar Reinaldo Schouten Junghanns,496,,Registro de Marca
24/06/2021,2.151.508,9,PODFIRE,M,Enrique Daniel Martínez Quintana ,PY,Oscar Reinaldo Schouten Junghanns,496,,Registro de Marca
24/06/2021,2.151.509,34,PODFIRE,M,Enrique Daniel Martínez Quintana ,PY,Oscar Reinaldo Schouten Junghanns,496,,Registro de Marca
24/06/2021,2.151.518,35,M SA MOWIZA S.A.,M,MOWIZA SOCIEDAD ANONIMA,PY,Mario Miguel Angel Velazquez Paredes,2.693,,Registro de Marca
24/06/2021,2.151.520,42,M SA MOWIZA S.A.,M,MOWIZA SOCIEDAD ANONIMA,PY,Mario Miguel Angel Velazquez Paredes,2.693,,Registro de Marca
24/06/2021,2.151.522,35,ALMA NATIVA,M,LIDIA CONCEPCIÓN AMARILLA MOREL,PY,Julio Cesar Acuña Areco,6.247,,Registro de Marca
24/06/2021,2.151.524,3,MR. SOLUCIÓN PRODUCTOS DE LIMPIEZA SOLUCIÓN PARA TU HOGAR (SLOGAN),M,JUAN ALMIRÓN DOMINGUEZ,PY,Aurelio Pastor Mareco Alvarenga,5.393,,Registro de Marca
