,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,29/04/2022,,,,,Desde: ,25/04/2022,Hasta:,29/04/2022
27/04/2022,2231788,35,STAR SALE BIEN (ESLOGAN),M,ALEX SOCIEDAD ANÓNIMA ,PY,Caroline Casseli,2.251,Registro de Marca,
27/04/2022,2231817,44,ESTANCIA PUERTO KEMERICH,D,Cronos S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1105534
27/04/2022,2231819,5,CLONIDOX,D,Indufar C.i.s.a.,PY,Adriana Faricia Diaz Crous,3.102,Renovación de Marca,1152663
27/04/2022,2231820,5,GLICOMED,D,Indufar C.i.s.a.,PY,Adriana Faricia Diaz Crous,3.102,Renovación de Marca,1152664
27/04/2022,2231821,23,,F,Indega S.a.,PY,Adriana Faricia Diaz Crous,3.102,Renovación de Marca,1142901
27/04/2022,2231825,41,EduCare,D,Hermann José Weisensee Samson,PY,Hermann Weisensee Samson,2.679,Registro de Marca,
27/04/2022,2231826,41,KidCare,D,Hermann José Weisensee Samson,PY,Hermann Weisensee Samson,2.679,Registro de Marca,
27/04/2022,2231827,36,tebanco,M,Working Capital Sociedad Anónima,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
27/04/2022,2231828,1,TINOMAX,D,BASF SE,DE,Hugo R. Mersan Galli,5,Registro de Marca,
27/04/2022,2231829,3,TINOMAX,D,BASF SE,DE,Hugo R. Mersan Galli,5,Registro de Marca,
27/04/2022,2231830,42,tebanco,M,Working Capital Sociedad Anónima,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
27/04/2022,2231832,5,KEYRA,D,Basf Se,DE,Hugo R. Mersan Galli,5,Registro de Marca,
27/04/2022,2231834,1,AMIGO & ARDITI DESDE 1948 (SLOGAN),M,AMIGO & ARDITI SOCIEDAD ANÓNIMA COMERCIAL E INDUSTRIAL,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
27/04/2022,2231846,9,BLULORY,D,JOSE JEN TSENG CHEN,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
27/04/2022,2231872,11,HIDROCLOR ,M,ANA CAROLINA LIPPMANN GIMENEZ ,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
27/04/2022,2231879,1,HIDROCLOR ,M,ANA CAROLINA LIPPMANN GIMENEZ ,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
27/04/2022,2231880,35,HIDROCLOR ,M,ANA CAROLINA LIPPMANN GIMENEZ ,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
27/04/2022,2231884,35,ALTRA,M,Altra LLC ,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
27/04/2022,2231889,43,DON JACINTO,M,MARISA BEATRIZ CAÑIZA PORTILLO,PY,Lidia Lorena Vega Vega,5.784,Registro de Marca,
27/04/2022,2231891,3,AMIGO & ARDITI DESDE 1948 (SLOGAN),M,AMIGO & ARDITI SOCIEDAD ANÓNIMA COMERCIAL E INDUSTRIAL,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
27/04/2022,2231893,30,AMIGO & ARDITI DESDE 1948 (SLOGAN),M,AMIGO & ARDITI SOCIEDAD ANÓNIMA COMERCIAL E INDUSTRIAL,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
27/04/2022,2231895,31,AMIGO & ARDITI DESDE 1948 (SLOGAN),M,AMIGO & ARDITI SOCIEDAD ANÓNIMA COMERCIAL E INDUSTRIAL,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
27/04/2022,2231899,35,AMIGO & ARDITI DESDE 1948 (SLOGAN),M,AMIGO & ARDITI SOCIEDAD ANÓNIMA COMERCIAL E INDUSTRIAL,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
27/04/2022,2231904,1,T TRAFALGAR,M,AMIGO & ARDITI SOCIEDAD ANÓNIMA COMERCIAL E INDUSTRIAL,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
27/04/2022,2231905,3,T TRAFALGAR,M,AMIGO & ARDITI SOCIEDAD ANÓNIMA COMERCIAL E INDUSTRIAL,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
27/04/2022,2231908,5,T TRAFALGAR,M,AMIGO & ARDITI SOCIEDAD ANÓNIMA COMERCIAL E INDUSTRIAL,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
27/04/2022,2231910,30,T TRAFALGAR,M,AMIGO & ARDITI SOCIEDAD ANÓNIMA COMERCIAL E INDUSTRIAL,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
27/04/2022,2231911,31, T TRAFALGAR,M,AMIGO & ARDITI SOCIEDAD ANÓNIMA COMERCIAL E INDUSTRIAL,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
27/04/2022,2231912,35,T TRAFALGAR S R L INDUSTRIA PARA INDUSTRIAS (SLOGAN),M,AMIGO & ARDITI SOCIEDAD ANÓNIMA COMERCIAL E INDUSTRIAL,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
27/04/2022,2231913,39,T TRAFALGAR S R L INDUSTRIA PARA INDUSTRIAS (SLOGAN),M,AMIGO & ARDITI SOCIEDAD ANÓNIMA COMERCIAL E INDUSTRIAL,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
27/04/2022,2231917,45,INGOT,M,JUAN IGNACIO PIANTONI,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
27/04/2022,2231918,35,INGOT,M,JUAN IGNACIO PIANTONI,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
27/04/2022,2231922,35,DON JACINTO,M,MARISA BEATRIZ CAÑIZA PORTILLO,PY,Lidia Lorena Vega Vega,5.784,Registro de Marca,
27/04/2022,2231945,42,EP ECO PAPER DESIGN ,M,Platinum Comercial S.A.,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
27/04/2022,2231947,43,DAZZLER HOTELES,D,Fen Group S.r.l.,AR,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1103393
27/04/2022,2231954,5,COOLKIT GATOS LIMPIOS Y SANOS,M,PABLO DANIEL SCHOENFELD,PY,Mario Miguel Angel Velazquez Paredes,2.693,Registro de Marca,
27/04/2022,2231955,31,BIOLOGIK,M,FIDELINO DIAZ ENRIQUEZ,PY,Eladia Gonzalez,1.588,Registro de Marca,
27/04/2022,2231974,5,KOPPERT,D,Koppert B.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/04/2022,2231976,1,KOPPERT,D,Koppert B.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/04/2022,2231978,9,KOPPERT,D,Koppert B.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/04/2022,2231980,21,KOPPERT,D,Koppert B.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/04/2022,2231988,31,KOPPERT,D,Koppert B.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/04/2022,2231989,44,KOPPERT,D,Koppert B.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/04/2022,2231991,5,IMMUNOGEN,D,"ImmunoGen, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/04/2022,2232028,35,"BUSSCAR
",M,CARBUSS INDUSTRIA CATARINENSE DE CARROCERIAS LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/04/2022,2232029,41,,F,CESAR CATALINO OZUNA PAVON,PY,Fidel Walter Cardozo Amarilla,6.430,Registro de Marca,
27/04/2022,2232030,21,YQ,M,QIAN YANG,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
27/04/2022,2232031,41,MAS - DRAGONS,M,CESAR CATALINO OZUNA PAVON,PY,Fidel Walter Cardozo Amarilla,6.430,Registro de Marca,
28/04/2022,2232035,3,WC-PATO,D,Duck Global Licensing Ag ( Duck Global Licensing Sa ) ( Duck Global Licensing Ltd ),CH,Victor Ramon Augusto,10,Renovación de Marca,1227785
28/04/2022,2232036,12,DAIMLER,D,Daimler Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1247318
28/04/2022,2232037,9,PSVITA,D,Sony Interactive Entertainment Inc.,JP,Victor Ramon Augusto,10,Renovación de Marca,1122396
28/04/2022,2232038,34,ASHIMA ,M,"Hongta Tobacco (group) Co., Ltd.",CN,Victor Ramon Augusto,10,Renovación de Marca,1121247
28/04/2022,2232040,38,AT&T,M,"At & T Intellectual Property Ii, L.p.",US,Victor Ramon Augusto,10,Renovación de Marca,1206717
28/04/2022,2232041,2,SIMULTANEO,D,Productos Venier S.a.,AR,Victor Ramon Augusto,10,Renovación de Marca,1224555
28/04/2022,2232042,35,FALKEN,M,"Sumitomo Rubber Industries, Ltd.",JP,Victor Ramon Augusto,10,Renovación de Marca,1013577
28/04/2022,2232043,35,ALTEA GPSA ACEFATO 97% ,M,GPSAE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
28/04/2022,2232044,28,THE PENGUIN,M,"Dc Comics, Sociedad Constituida Y Existente Segun Las Leyes Del Estado De New York",US,Victor Ramon Augusto,10,Renovación de Marca,1210617
28/04/2022,2232047,5,ALTEA GPSA ACEFATO 97% ,M,GPSAE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
28/04/2022,2232048,14,THE PENGUIN,M,"Dc Comics, Sociedad Constituida Y Existente Segun Las Leyes Del Estado De New York",US,Victor Ramon Augusto,10,Renovación de Marca,1210618
28/04/2022,2232049,35,VESTICOR GPSA,D,GPSAE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
28/04/2022,2232050,5,VESTICOR GPSA,D,GPSAE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
28/04/2022,2232051,14,LONGINES,M,"Compagnies Des Montres Longines, Francillon S.a. ( Longines Watch Co., Francillon Ltd.)",CH,Victor Ramon Augusto,10,Renovación de Marca,1209257
28/04/2022,2232052,10,BD ULTRAFINE,D,Becton Dickinson & Co.,US,Victor Ramon Augusto,10,Renovación de Marca,1215482
28/04/2022,2232053,5,RANDALL GPSA,D,GPSAE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
28/04/2022,2232054,16,CATWOMAN,D,"Dc Comics, Sociedad Constituida Y Existente Segun Las Leyes Del Estado De New York",US,Victor Ramon Augusto,10,Renovación de Marca,1210614
28/04/2022,2232056,25,CATWOMAN,D,"Dc Comics, Sociedad Constituida Y Existente Segun Las Leyes Del Estado De New York",US,Victor Ramon Augusto,10,Renovación de Marca,1210616
28/04/2022,2232057,35,RANDALL GPSA,D,GPSAE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
28/04/2022,2232059,9,CATWOMAN,D,"Dc Comics, Sociedad Constituida Y Existente Segun Las Leyes Del Estado De New York",US,Victor Ramon Augusto,10,Renovación de Marca,1210615
28/04/2022,2232060,28,CATWOMAN,D,"Dc Comics, Sociedad Constituida Y Existente Segun Las Leyes Del Estado De New York",US,Victor Ramon Augusto,10,Renovación de Marca,1210613
28/04/2022,2232061,10,GERMAINE DE CAPUCCINI AESTHETIC ADVANCE ,M,Germaine De Capuccini S.a.,ES,Victor Ramon Augusto,10,Renovación de Marca,1217429
28/04/2022,2232062,35,NOBLEX GPSA,D,GPSAE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
28/04/2022,2232063,5,AJOVY ,D,TEVA PHARMACEUTICAL INDUSTRIES LIMITED.,IL,Victor Ramon Augusto,10,Registro de Marca,
28/04/2022,2232064,35,DUTRA GPSA,D,GPSAE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
28/04/2022,2232066,5,NOBLEX GPSA,D,GPSAE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
28/04/2022,2232069,33,M MUMM,M,"G.h. Mumm & Cie - Societe Vinicole De Champagne, Successeur, Societe Anonyme",FR,Victor Ramon Augusto,10,Renovación de Marca,1054093
28/04/2022,2232070,35,VALERO GPSA FOMESAFEN 25 ,M,GPSAE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
28/04/2022,2232073,5,VALERO GPSA FOMESAFEN 25 ,M,GPSAE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
28/04/2022,2232079,35,"LEXON GPSA PIRACLOSTROBIN 2,6 + TEBUCONAZOLE 3,5 + MANCOZEB 40",M,GPSAE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
28/04/2022,2232081,5,"LEXON GPSA  PIRACLOSTROBIN 2,6 + TEBUCONAZOLE 3,5 + MANCOZEB 40",M,GPSAE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
28/04/2022,2232083,25,WRANGLER,M,"Wrangler Apparel Corp., Una Corporacion De Delaware",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1145958
28/04/2022,2232085,5,DUTRA GPSA,D,GPSAE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
28/04/2022,2232087,1,HUMIPLEX,D,"Grupo Bioquimico Mexicano, S.a. De C.v.",MX,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1220415
28/04/2022,2232088,1,BREAK-THRU,D,Evonik Degussa Gmbh,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1037565
28/04/2022,2232093,40,EPSON,M,Seiko Epson Kabushiki Kaisha (tambien Comerciando Como Seiko Epson Corporation),JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1232292
28/04/2022,2232094,42,EPSON,M,Seiko Epson Kabushiki Kaisha (tambien Comerciando Como Seiko Epson Corporation),JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1232295
28/04/2022,2232097,37,EPSON,M,Seiko Epson Kabushiki Kaisha (tambien Comerciando Como Seiko Epson Corporation),JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1232296
28/04/2022,2232099,16,EPSON,M,Seiko Epson Kabushiki Kaisha (tambien Comerciando Como Seiko Epson Corporation),JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1232293
28/04/2022,2232103,2,EPSON,M,Seiko Epson Kabushiki Kaisha (comerciando También Como Seiko Epson Corporation),JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1232294
28/04/2022,2232105,25,,F,"The H.d. Lee Company, Inc., Una Corporacion De Delaware",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1202362
28/04/2022,2232108,18,GOLDEN ROPE,D,Wrangler Apparel Corp.,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1118618
28/04/2022,2232136,9,GOLDEN ROPE,D,Wrangler Apparel Corp.,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1118617
28/04/2022,2232140,25,GOLDEN ROPE,D,Wrangler Apparel Corp.,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1118619
28/04/2022,2232188,35,SEMILLERIA AGRONORTE,M,Roberto Damiano Becvort Meza,PY,CLAUDIA YANICE URBIETA BOGARIN,6.896,Renovación de Marca,1010781
28/04/2022,2232211,44,MASCO VET,M,Silvia Sanabria Duarte,PY,Maria Deidamia Aponte,916,Renovación de Marca,1010090
28/04/2022,2232226,43,ASALITRO'S Beer Brochettes,M,ALFREDO LUCIANO JIMENEZ BOBADILLA,PY,Lilian Raquel Benitez Almirón,6.215,Registro de Marca,
28/04/2022,2232230,45,FUNERARIA JBC,M,PATRICIA HERMOSA SANTACRUZ ,PY,Lilian Raquel Benitez Almirón,6.215,Registro de Marca,
28/04/2022,2232239,9,BAILY,D,DAVID NAPOLEON HEYN DIAZ,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
28/04/2022,2232248,5,CERACLIN,D,CIENTIFICA RAGUSA S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
28/04/2022,2232258,5,MAKAPLUS,D,CIENTIFICA RAGUSA S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
28/04/2022,2232261,35,VANESSA´S DELI ALMACÉN GOURMET,M,VANESSA PAOLA FERNANDEZ SAMUDIO,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
28/04/2022,2232264,5,VITALE,D,CARLOS DARIO ARZAMENDIA FERREIRA,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
28/04/2022,2232293,44,MIMOS FISIO-SPA BY L&P,M,BLANCA PATRICIA NAVARRO DURE,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
28/04/2022,2232296,35,BEAUTY SLEEP,D,FRANCESCA SCAVONE,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
28/04/2022,2232301,5,BIOTANIQE,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
28/04/2022,2232304,3,BIOTANIQE,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
28/04/2022,2232315,36,URBAPAR mercado de créditos,M,URBAPAR S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
28/04/2022,2232325,1,AGRO - BASE FERTILIZANTES ,M,FERT AGRO SA.,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
28/04/2022,2232353,29,NUTRIL,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
28/04/2022,2232355,16,STANFORD,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
28/04/2022,2232357,12,SURRON,M,"Chongqing Qiulong Technology Co., LTD",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
28/04/2022,2232358,18,TEXAS,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
28/04/2022,2232359,31,AN Investigación y Semillas,M,AGRO NORTE PESQUISA E SEMENTES LTDA.,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
28/04/2022,2232360,41,GRAN PREMIO DEL PARAGUAY SPORT & CLASICOS,M,Club De Vehiculos Antiguos Del Paraguay (c.v.a.p.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1222499
28/04/2022,2232362,1,TOPACIO,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
28/04/2022,2232363,42,AN Investigación y Semillas,M,AGRO NORTE PESQUISA E SEMENTES LTDA.,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
28/04/2022,2232364,3,BEAUTY SLEEP,D,FRANCESCA SCAVONE,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
28/04/2022,2232371,35,BIOTANIQE,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
28/04/2022,2232372,35,PLASTYTECH,M,DESAROLLOS EN PASTICOS S.A,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
28/04/2022,2232375,5,BEAUTY SLEEP,D,FRANCESCA SCAVONE,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
28/04/2022,2232377,44,VITTHALMENTHE INSTITUTO TERAPEUTICO.,M,SIMONE FRITZEN MENENDEZ,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
28/04/2022,2232400,42,Frete.com,M,FRETEBRAS INTERNET E SERVIÇOS LTDA,BR,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
28/04/2022,2232402,36,Frete.com,M,FRETEBRAS INTERNET E SERVIÇOS LTDA,BR,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
28/04/2022,2232403,39,Frete.com,M,FRETEBRAS INTERNET E SERVIÇOS LTDA,BR,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
28/04/2022,2232405,35,Frete.com,M,FRETEBRAS INTERNET E SERVIÇOS LTDA,BR,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
28/04/2022,2232408,9,Frete.com,M,FRETEBRAS INTERNET E SERVIÇOS LTDA,BR,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
28/04/2022,2232411,11,A ALIANÇA,M,ALIANCA METALURGICA S/A		,BR,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
28/04/2022,2232418,9,FAR WEST LINK,D,ZITRO INTERNATIONAL S.à r.l.,LU,Siegfried Vouga Muller,12,Registro de Marca,
28/04/2022,2232419,41,ARPAFH,M,HUGO MILCIADES ARRUA ZIMMERLIZ,PY,Felix Gabriel Cabrera Bernal,2.313,Registro de Marca,
28/04/2022,2232431,41,Asociación de Químicos Farmacéuticos del Paraguay AQUIMFARP,M,Asociación de Químicos Farmacéuticos del Paraguay AQUIMFARP,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
28/04/2022,2232434,25,SUELTAS,D,Luis Alberto Cabral Gomez,PY,Ruth Camila Cañiza Adorno,6.326,Registro de Marca,
28/04/2022,2232438,37,Charly cell,M,Fatima Priscila Cuquejo Cords,PY,Ruth Camila Cañiza Adorno,6.326,Registro de Marca,
28/04/2022,2232446,35,CAROL SHOP,M,Yuk Wah Law,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
28/04/2022,2232449,35," C Brands ""Great Fashion, Great Times"" (Marca y Slogan) ",M, ISMAIL MOUNIR MOUZANNAR ,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
28/04/2022,2232451,25," C Brands ""Great Fashion, Great Times"" (Marca y Slogan) ",M,ISMAIL MOUNIR MOUZANNAR,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
28/04/2022,2232461,35,IDEAL INMOBILIARIA ACERCANDOTE A TUS SUEÑOS MEJORANDO TU FUTURO (SLOGAN),M, EDGAR LINNEO DELGADO GONZALEZ,PY,Erma Cluadelina Lopez Santacruz,5.014,Registro de Marca,
28/04/2022,2232465,36,IDEAL INMOBILIARIA ACERCANDOTE A TUS SUEÑOS MEJORANDO TU FUTURO (SLOGAN),M,EDGAR LINNEO DELGADO GONZALEZ,PY,Erma Cluadelina Lopez Santacruz,5.014,Registro de Marca,
28/04/2022,2232468,34,AL FARID,D,IGOR TZI JE CHANG,PY,Humberto Manuel Acuña Pérez,2.340,Registro de Marca,
28/04/2022,2232469,33,CHIVAS 12 REGAL y CAJA TRIDIMESIONAL,T,CHIVAS HOLDINGS (IP) LIMITED,GB,Lorena Mersan Meza,3.714,Registro de Marca,
28/04/2022,2232475,7,GPL,D,"Dayco Products, Llc",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,942406
28/04/2022,2232477,35,SHOWTV,M,ALI FADI MOHAMAD GONZALEZ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
28/04/2022,2232478,9,SHOWTV,M,ALI FADI MOHAMAD GONZALEZ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
28/04/2022,2232482,3,MATEDIAN COSMETICOS,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
28/04/2022,2232485,9,LUKAS,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
28/04/2022,2232486,31,MORGAN,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
28/04/2022,2232488,5,NICORETES,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
28/04/2022,2232489,1,CEMIUN,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
28/04/2022,2232491,5,FERTUCAL,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
28/04/2022,2232498,35,BENJI'S,M,Miguel Gonzalez,PY,Andrea Laura Carrera Gonzalez,5.872,Registro de Marca,
28/04/2022,2232500,35,analyticalways ,M,Analyticalways S.L.,ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
28/04/2022,2232501,20,"Cazoolo
",M,Braskem S.A.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
28/04/2022,2232502,42,"Cazoolo 
",M,Braskem S.A.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
28/04/2022,2232504,28,AMSCAN,D,Amscan Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1227506
28/04/2022,2232505,41,CATCHGRO,D,Merck KGaA,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/04/2022,2232506,3,ACQUASPA-SPA,D,Aerojet Quimica Industrial Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,801481
28/04/2022,2232510,25,,F,Abercrombie & Fitch Europe Sagl,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,829206
28/04/2022,2232512,21,AION,M,"Aion Kabushiki Kaisha (aion Co., Ltd.)",JP,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1124773
28/04/2022,2232514,32,COCA-COLA,D,The Coca-cola Company,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1107124
28/04/2022,2232517,32,DASANI,D,The Coca-cola Company,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1232084
28/04/2022,2232520,32,POWER ADE,D,The Coca-cola Company,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1052990
28/04/2022,2232522,9,,F,Apple Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1205484
28/04/2022,2232525,35,HOLLISTER,D,Abercrombie & Fitch Europe Sagl,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1053125
28/04/2022,2232527,9,NEXSTAR,D,"Celestron Acquisition, Llc.",US,Ada Nelly Torres De Centeno,862,Renovación de Marca,1230647
28/04/2022,2232529,9,CATCHGRO,D,Merck KGaA,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/04/2022,2232531,44,CATCHGRO,D,Merck KGaA,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/04/2022,2232533,39,PedidosYa Envíos,D,DELIVERY HERO LATAM MARKETPLACE HOLDING S.A.,UY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/04/2022,2232534,42,PedidosYa Envíos,D,DELIVERY HERO LATAM MARKETPLACE HOLDING S.A.,UY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/04/2022,2232538,39,PedidosYa Envíos,M,DELIVERY HERO LATAM MARKETPLACE HOLDING S.A.,UY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/04/2022,2232541,42,PedidosYa Envíos,M,DELIVERY HERO LATAM MARKETPLACE HOLDING S.A.,UY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/04/2022,2232544,36,PedidosYa Pagos,D,DELIVERY HERO LATAM MARKETPLACE HOLDING S.A.,UY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/04/2022,2232547,36,PedidosYa Pagos,M,DELIVERY HERO LATAM MARKETPLACE HOLDING S.A.,UY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
29/04/2022,2232744,34,JUNO,D,SHENZHEN NORIYANG TECHNOLOGY LIMITED,CN,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
29/04/2022,2232751,41,BENTO COMEX TRAIL AND RUNNERS,M,ALCIDES RUBEN BENTO PINTOS,PY,Alcides Ruben Bento Pintos,4.892,Registro de Marca,
29/04/2022,2232755,12,KOS,M," KOREA OIL SEAL CO.,LTD",KR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
29/04/2022,2232757,35,CASA TALLER ARTISTICA DE EMPROD,M,MARIA VERONICA ORTELLADO,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
