,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,15/10/2021,,,,,Desde: ,11/10/2021,Hasta:,15/10/2021
12/10/2021,2189557,43,LA TÓXICA.,D,Elías Antonio Cabañas Cagleano.,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
12/10/2021,2189559,14,ÍVARI,M,Luis Manuel Goiburu Benítez,PY,Hugo R. Mersan Galli,5,Registro de Marca,
12/10/2021,2189576,16,C COSTA BELIEVE YOUR EYES,M,COSTA CROCIERE S.P.A.,IT,Claudia Lorena Franco Quevedo,1.979,Registro de Marca,
12/10/2021,2189581,41,C COSTA BELIEVE YOUR EYES,M,COSTA CROCIERE S.P.A.,IT,Claudia Lorena Franco Quevedo,1.979,Registro de Marca,
12/10/2021,2189586,39,C COSTA BELIEVE YOUR EYES,M,COSTA CROCIERE S.P.A.,IT,Claudia Lorena Franco Quevedo,1.979,Registro de Marca,
12/10/2021,2189618,43,C COSTA BELIEVE YOUR EYES,M,COSTA CROCIERE S.P.A.,IT,Claudia Lorena Franco Quevedo,1.979,Registro de Marca,
12/10/2021,2189619,43,FEEL VEGGIE´S  PLANT BASED,M,GAVIOTA YAMILA QUIROGA SOSA,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
12/10/2021,2189620,20,ARTIGIANI,M,PAVILLION S.R.L.,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
12/10/2021,2189629,35,CENTER CAR Chaperia y Pintura de Sidimar Luis Lunardi,M,Sidimar Luis Lunardi,PY,Maura Velazco Villalba,4.561,Registro de Marca,
12/10/2021,2189630,37,CENTER CAR Chaperia y Pintura de Sidimar Luis Lunardi,M,Sidimar Luis Lunardi,PY,Maura Velazco Villalba,4.561,Registro de Marca,
12/10/2021,2189635,20,"FALK, MUEBLES PARA MASCOTAS",M,MADERATE S.A.,PY,Edmundo Jose Rolon Fleitas,3.192,Registro de Marca,
12/10/2021,2189636,35,"FALK, MUEBLES PARA MASCOTAS",M,MADERATE S.A.,PY,Edmundo Jose Rolon Fleitas,3.192,Registro de Marca,
12/10/2021,2189658,14,K,M,"Target Brands, Inc.",US,Hugo R. Mersan Galli,5,Registro de Marca,
12/10/2021,2189659,18,K,M,"Target Brands, Inc.",US,Hugo R. Mersan Galli,5,Registro de Marca,
12/10/2021,2189660,25,K,M,"Target Brands, Inc.",US,Hugo R. Mersan Galli,5,Registro de Marca,
12/10/2021,2189661,35,K,M,"Target Brands, Inc.",US,Hugo R. Mersan Galli,5,Registro de Marca,
12/10/2021,2189662,5,OFTANOPROST,D,INDUFAR C.I.S.A.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
13/10/2021,2189725,31,PERLA DEL SUR E.A.S. UNIPERSONAL ,M,PERLA DEL SUR E.A.S. UNIPERSONAL ,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
13/10/2021,2189754,29, PURURU SNACK,M,MARVI S.R.L,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
13/10/2021,2189760,44,Barberia y Peluquería Il Barbarossa,M,Gustavo de Jesus Cabrera Ruíz Díaz,PY,Marcelo Rodrigo Peralta Marecos,6.131,Registro de Marca,
13/10/2021,2189793,20,REPROMAQ,M,CESI S.A.,PY,Diego Armando Sotelo Basbaes,3.883,Registro de Marca,
13/10/2021,2189824,25,BB BLUE BIRTH,M,ENRIQUE RAMON CHAMORRO SOSA.,PY,Stella Maris Britez Scolari,1.272,Registro de Marca,
13/10/2021,2189834,41,Spiele und Co.,M,MYRIAN GRACIELA CUEVAS DE GUERRERO,PY,Marcelo Laurent Niz,5.735,Registro de Marca,
13/10/2021,2189836,35,QUIERO BELLEZA SHOP,M,ROBERTO FABIAN BARCENA,PY,Marcelo Laurent Niz,5.735,Registro de Marca,
13/10/2021,2189837,33,DOÑA GREGORIA ISABEL - GIN CEDRÓN,M,PALO SANTO GROUP SA,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
13/10/2021,2189839,44,ARCO,M,MORADO S.A.,PY,Marcelo Laurent Niz,5.735,Registro de Marca,
13/10/2021,2189840,4,MASAGRO E.A.S,M,MASAGRO E.A.S.,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
13/10/2021,2189842,9,Blackdragon by HYE,D,INTER SPACE S.A.,PY,Francisco Daniel Cabral,5.105,Registro de Marca,
13/10/2021,2189869,5,ESTATIK,D,O.h. Farma S.a.c.i.,PY,Juan Carlos Díaz Benítez,2.709,Renovación de Marca,931815
13/10/2021,2189872,35,BOTECO GRILL,M,Emerson Willian Prates de Oliveira,PY,Maura Velazco Villalba,4.561,Registro de Marca,
13/10/2021,2189874,39,BOTECO GRILL,M,Emerson Willian Prates de Oliveira,PY,Maura Velazco Villalba,4.561,Registro de Marca,
13/10/2021,2189876,39,BOTECO,M,Emerson Willian Prates de Oliveira,PY,Maura Velazco Villalba,4.561,Registro de Marca,
13/10/2021,2189878,43,BOTECO GRILL,M,Emerson Willian Prates de Oliveira,PY,Maura Velazco Villalba,4.561,Registro de Marca,
13/10/2021,2189881,35,BOTECO,M,Emerson Willian Prates de Oliveira,PY,Maura Velazco Villalba,4.561,Registro de Marca,
13/10/2021,2189885,43,BOTECO,M,Emerson Willian Prates de Oliveira,PY,Maura Velazco Villalba,4.561,Registro de Marca,
13/10/2021,2189886,37,BATERÍAS PARANÁ,M,EDILSON STORMOSKI KUZEDOLOVSKI,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
13/10/2021,2189887,35,BATEPAR,M,EDILSON STORMOSKI KUZEDOLOVSKI,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
13/10/2021,2189924,35,EVOLUT ,M,GLAUCO CARVALHO DE SOUZA ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
13/10/2021,2189930,9,E EVOLUT,M,GLAUCO CARVALHO DE SOUZA ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
13/10/2021,2189933,30,SOKO,M,OSCAR RAFAEL ORTEGA  ORTIZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
13/10/2021,2189936,32,SOKO,M,OSCAR RAFAEL ORTEGA  ORTIZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
13/10/2021,2189938,9,AYVU GUARANI,D,MARIO RAUL BOGADO VELAZQUEZ,PY,Merardo Efigenio Roman Aguilera,5.060,Registro de Marca,
13/10/2021,2189939,42,DRA. HEIDI PRIETO EMHART Confident creando confianza a través de sonrisas (slogan) ,M,Heidi Gabriella Prieto Emhart,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
13/10/2021,2189942,37,CA CONSTRUCTORA AVALOS,M,JESUS ALFREDO AVALOS CACERES,PY,Diego Leonardo Riveros Riveros,5.059,Registro de Marca,
13/10/2021,2189944,42,CA CONSTRUCTORA AVALOS,M,JESUS ALFREDO AVALOS CACERES,PY,Diego Leonardo Riveros Riveros,5.059,Registro de Marca,
13/10/2021,2189947,41,LA GUADUA (SLOGAN) YOUR LITTLE REST HOUSE,M,JESUS ALFREDO AVALOS CACERES,PY,Diego Leonardo Riveros Riveros,5.059,Registro de Marca,
13/10/2021,2189951,43,LA GUADUA (SLOGAN) YOUR LITTLE REST HOUSE,M,JESUS ALFREDO AVALOS CACERES,PY,Diego Leonardo Riveros Riveros,5.059,Registro de Marca,
13/10/2021,2189954,11,CULLIGAN,D,Culligan International Company,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1019084
13/10/2021,2189956,32,CULLIGAN,D,Culligan International Company,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1019085
13/10/2021,2189959,31,"SCHMACKOS
",D,"Mars, Incorporated",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/10/2021,2189963,31,"DENTASTIX CHEWY CHUNX
",D,"Mars, Incorporated",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/10/2021,2189965,36,B BUILDING FUTURE REALTY CONSTRUYENDO FUTURO. (slogan),M,JORGELINA MIGLIORISI DE BAR,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/10/2021,2189974,44,INCARE,D,INFOMED S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
13/10/2021,2189976,44,HOUSEPITAL,D,INFOMED S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
13/10/2021,2189977,9,GELCONDU,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
13/10/2021,2189978,35,TM TECNOMAQ,D,ELIGIO BONIFACIO DOLSA VILLAMAYOR,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
13/10/2021,2189981,9,TONKAST,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
13/10/2021,2189983,35,J.R.M. ALFA,M,Jamili Raquel Diaz Mendoza,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,940484
13/10/2021,2189985,45,E.P.S.A. ESCOLTA PRIVADO S.A.,D,Escolta Privado S.a.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1034746
13/10/2021,2189988,35,RINCON DE FIESTA,M,Irene Ilse Hieber,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,941769
13/10/2021,2189990,40,TAPÉ PYTA,M,Tape Pyta S.a.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1003649
13/10/2021,2189992,20,EQUIMOB EQUIPAMIENTO INTEGRAL MOBILIARIO,M,Carlos Salinas,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1028544
13/10/2021,2189994,6,ECOMAX,D,Ecoservice S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
13/10/2021,2189995,35,ECOMAX,D,Ecoservice S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
13/10/2021,2189998,35,DP DIGIPRINT SRL SLOGAN IMPRESIONES DE ALTA CALIDAD,M,DIGIPRINT CAMPO 9 S.R.L.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
13/10/2021,2190001,37,GRUPO JS SOCIEDAD ANONIMA,M,GRUPO JS S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
13/10/2021,2190002,35,L3 L3VEL3,M,3 HOLDINGS LLC,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
13/10/2021,2190003,25,L3 L3VEL3,M,3 HOLDINGS LLC,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
13/10/2021,2190005,35,GALLO´S,M,Julio José Echeverría Ramírez,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
13/10/2021,2190006,3,L3 L3VEL3,M,3 HOLDINGS LLC,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
13/10/2021,2190007,25,GALLO´S,M,Julio José Echeverría Ramírez,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
13/10/2021,2190008,35,MF MAXFLET,M,MARCIANA SLUCHENSKI DA SILVA,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
13/10/2021,2190011,1,MARCOPOLO,M,NILCOS S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
13/10/2021,2190012,35,MUNDO VICTORIA,M,HECTOR ANTOLIN VALLEJOS MENDIETA,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
13/10/2021,2190014,38,WINDSTAR,M,JUAN GABRIEL BORBA RODRIGUEZ,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
13/10/2021,2190017,38,STARTPY,M,JUAN GABRIEL BORBA RODRIGUEZ,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
13/10/2021,2190038,35,BLINK,D,BLINK BIOSCIENCE SA,PY,Nestor Loizaga Franco,1.409,Registro de Marca,
13/10/2021,2190039,31,BLINK,D,BLINK BIOSCIENCE SA,PY,Nestor Loizaga Franco,1.409,Registro de Marca,
13/10/2021,2190041,9,TECNOMYL PAY,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
13/10/2021,2190043,36,TECNOMYL PAY,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
13/10/2021,2190046,42,TECNOMYL PAY,D,TECNOMYL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
13/10/2021,2190047,35,bm2 PAY,M,BM2 S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
13/10/2021,2190049,36,bm2 PAY,M,BM2 S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
13/10/2021,2190056,35,SGGROUP SGC MOTORSPORT S.R.L.,M,SGC MOTORSPORT SRL,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
13/10/2021,2190058,9,AUDREY,M,Fenicia Import & Export,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1133052
13/10/2021,2190060,9,INNOCENTE,M,Fenicia Import & Export,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1133060
13/10/2021,2190061,5,HEPATALGINA,D,Takeda Pharma S.a.,AR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1102508
13/10/2021,2190068,35,aimoré,M,SUNG BAE AN,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
13/10/2021,2190070,25,aimoré,M,SUNG BAE AN,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
13/10/2021,2190098,35,OPTICA ROSSY LA CALIDAD EN OPTICA ,M,Rosa Villalba Gimenez,PY,Claudia Roxana Acuña Diaz,4.886,Renovación de Marca,1038725
14/10/2021,2190110,35,"CHE LUCERO, CREACIONES EN EL ARTE DEL CROCHET (SLOGAN).",M,LETICIA HAYDEE COHENE ROJAS,PY,Tamara Jazmina Orue,4.545,Registro de Marca,
14/10/2021,2190111,43,PARU FAMILIA,M,Natalia Maria Guerrero Vallejos,PY,Jessica Elizabeth Cabral Martinez ,5.349,Registro de Marca,
14/10/2021,2190125,9,TUCSON,M,AMAZ TRADING INC.,PA,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/10/2021,2190128,8,TUCSON,M,AMAZ TRADING INC.,PA,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/10/2021,2190130,32,BRAHMA CHOPP 1,M,"Jalua Spain, S.l.",XX,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1148317
14/10/2021,2190144,5,ZEVTERA,D,Basilea Pharmaceutica International Ltd.,CH,Hugo R. Mersan Galli,5,Renovación de Marca,901092
14/10/2021,2190145,32,FLASH,D,Tresmontes Lucchetti S.a.,CL,Hugo R. Mersan Galli,5,Renovación de Marca,1200797
14/10/2021,2190146,35,MAUVA STORE,M,Yannina Vanessa Ortiz Rojas,PY,Antonella Salinas Gónzalez,6.464,Registro de Marca,
14/10/2021,2190160,9,ENEX KRYNEX,M,Empresa Nacional de Energía Enex S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/10/2021,2190162,3,ENEX KRYNEX,M,Empresa Nacional de Energía Enex S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/10/2021,2190164,1,ENEX KRYNEX,M,Empresa Nacional de Energía Enex S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/10/2021,2190172,43,ON BAR,M,RUBEN RODRIGO VERA SUAREZ,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
14/10/2021,2190188,30,SANISSIMO,M,"GRUPO BIMBO, S.A.B. DE C.V.",MX,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/10/2021,2190192,30,,M,"GRUPO BIMBO, S.A.B. DE C.V.",MX,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/10/2021,2190200,20,TRAMA,D,TEXCICLO S.A.,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
14/10/2021,2190201,24,TRAMA,D,TEXCICLO S.A.,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
14/10/2021,2190219,10,BIONNOVATION biomedical ,M,PATRICIA LUCIA FRETES WOOD,PY,Christian Guillermo Vazquez Sanchez,6.275,Registro de Marca,
14/10/2021,2190231,35,IMPERIO ESTACIONES DE SERVICIO,M,MARIA CRISTINA FERNANDEZ CASTILLO,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
14/10/2021,2190233,30,GARDENIA,M,GARDENIA INVERSIONES SA,PY,Rodolfo Alberto Rettori Gutierrez ,5.462,Registro de Marca,
14/10/2021,2190237,37,IMPERIO ESTACIONES DE SERVICIO,M,MARIA CRISTINA FERNANDEZ CASTILLO,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
14/10/2021,2190241,35,GARDENIA INVERSIONES S.A.,M,GARDENIA INVERSIONES SOCIEDAD ANONIMA,PY,Rodolfo Alberto Rettori Gutierrez ,5.462,Registro de Marca,
14/10/2021,2190244,35,DOGZBAR,M,IMPORTADORA AUDI S.A.,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
14/10/2021,2190247,9,LQ,D,JOSE JEN TSENG CHEN,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
14/10/2021,2190248,34,DOGZBAR,M, IMPORTADORA AUDI S.A.,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
14/10/2021,2190256,35,LOF,M,Mateo Fernando Lopez Cañiza,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
14/10/2021,2190265,41,ROSTROS DEL RIO,M,JEFFREY YAN WONG,PY,Alfonso Dos Santos Heisecke,5.987,Registro de Marca,
14/10/2021,2190269,35,IF - INFOSERVICE SOLUCIONES TECNOLÓGICAS,M,NERY JAVIER GONZALEZ FULLAONDO,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
14/10/2021,2190273,29,,F,LACTEOS LA FORTUNA S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
14/10/2021,2190283,35,SURTIDOR LA TABERNA DE MIA,M,LUZ MARINA ORREGO LAFUENTE,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
14/10/2021,2190284,35,ZOE EVENTOS,M,MARLY CHAQUELINE FERREIRA SORIA ,PY,Erick Giovanny Malpica Parada.,5.904,Registro de Marca,
14/10/2021,2190308,9,,F,Academy Of Motion Picture Arts And Sciences Una Corporación De California,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1200270
14/10/2021,2190313,41,,F,"Academy Of Motion Picture Arts And Sciences, Una Corporacion De California",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1200272
14/10/2021,2190314,36,CASA MIA,M,PHI S.A.,PY,Christian Javier Echeverria Viveros,5.097,Registro de Marca,
14/10/2021,2190318,36,PHI CONSTRUCTORA,M,PHI S.A.,PY,Christian Javier Echeverria Viveros,5.097,Registro de Marca,
14/10/2021,2190323,1,KRYNEX,D,Empresa Nacional de Energía Enex S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/10/2021,2190325,3,KRYNEX,D,Empresa Nacional de Energía Enex S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/10/2021,2190327,37,CASA MIA,M,PHI S.A.,PY,Christian Javier Echeverria Viveros,5.097,Registro de Marca,
14/10/2021,2190329,9,KRYNEX,D,Empresa Nacional de Energía Enex S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/10/2021,2190331,37,PHI CONSTRUCTORA,M,PHI S.A.,PY,Christian Javier Echeverria Viveros,5.097,Registro de Marca,
14/10/2021,2190332,37,E-PRO,D,Empresa Nacional de Energía Enex S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/10/2021,2190335,37,ENEX E-PRO,M,Empresa Nacional de Energía Enex S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/10/2021,2190341,29,PALMI PASTA,M,COMERCIAL FRESH & DRIED FRUITS LIMITADA,CL,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/10/2021,2190342,35,ILAB INSIGHTS ,M,SPACEMAN S.A. ,PY,Daniel Eduardo Brunetti Marcos,3.407,Registro de Marca,
14/10/2021,2190343,9,EMPORIO DV,M,Fenicia Import & Export,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1133047
14/10/2021,2190344,9,CHAMIGO POTENCIA TU NEGOCIO  ,M,SPACEMAN S.A. ,PY,Daniel Eduardo Brunetti Marcos,3.407,Registro de Marca,
14/10/2021,2190345,10,REBISLIDE,D,Ares Trading S.a.,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1029437
14/10/2021,2190346,38,CONECT@,M,TARA S.A. ,PY,Daniel Eduardo Brunetti Marcos,3.407,Registro de Marca,
14/10/2021,2190347,9,DV COLLECTION,M,Fenicia Import & Export,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1133053
14/10/2021,2190348,9,FERRETI,M,Fenicia Import & Export,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1133058
14/10/2021,2190349,9,DI TOMASINI,M,Fenicia Import & Export,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1133059
14/10/2021,2190360,5,MIXAN,D,La Buena Estrella S.a.,UY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1231342
14/10/2021,2190374,35,MDR MIEL DEL RANCHO DE PABLINO VERA,M,PABLINO ANDRES VERA CABALLERO,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
14/10/2021,2190377,30,MDR MIEL DEL RANCHO  DE PABLINO VERA  PRODUCTO ARTESANAL  DE MBATOVI,M,PABLINO ANDRES VERA CABALLERO,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
14/10/2021,2190379,25,CIA HERING,M,CIA HERING,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
14/10/2021,2190380,35,ZCE  ZIGGY  CIGARRILLOS ELECTRONICOS,D,BASAM  BICHAR,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
14/10/2021,2190392,5,FRESUPPORT,D,Fresenius Kabi Ag.,DE,Victor Ramon Augusto,10,Renovación de Marca,1020199
14/10/2021,2190393,35,MULTIFICADOS,D,Editorial El Pais S.a.,PY,Victor Ramon Augusto,10,Renovación de Marca,1008736
14/10/2021,2190395,16,EXPO EMPLEOS,D,Editorial El Pais S.a.,PY,Victor Ramon Augusto,10,Renovación de Marca,1051490
14/10/2021,2190396,16,EXPO CASA,D,Editorial El Pais S.a.,PY,Victor Ramon Augusto,10,Renovación de Marca,1051462
14/10/2021,2190397,5,CANESTEN,M,Bayer Intellectual Property Gmbh,DE,Victor Ramon Augusto,10,Renovación de Marca,1146909
14/10/2021,2190398,3,LIRIKOS,M,Amorepacific Corporation,KR,Victor Ramon Augusto,10,Renovación de Marca,1119956
14/10/2021,2190400,1,SORONA,D,E.i. Du Pont De Nemours And Company,US,Victor Ramon Augusto,10,Renovación de Marca,1029459
14/10/2021,2190402,5,FRESENIUS MEDICAL CARE,M,Fresenius Medical Care Deutschland Gmbh,DE,Victor Ramon Augusto,10,Renovación de Marca,1132157
14/10/2021,2190406,25,PANASONIC,D,Panasonic Corporation,JP,Victor Ramon Augusto,10,Renovación de Marca,824935
14/10/2021,2190409,35,EMERGE,D,ORBITZ S.A.,PY,Claudia Roxana Acuña Diaz,4.886,Registro de Marca,
14/10/2021,2190411,33,ABADIA DE SANCAMPIO,D,"Bodegas Terras Gauda, S.a.",ES,Victor Ramon Augusto,10,Renovación de Marca,1145065
14/10/2021,2190416,33,TERRAS GAUDA,M,"Bodegas Terras Gauda, S.a.",ES,Victor Ramon Augusto,10,Renovación de Marca,1145066
14/10/2021,2190424,3,KAY-5,D,Ecolab Usa Inc,US,Victor Ramon Augusto,10,Renovación de Marca,1047446
14/10/2021,2190426,18,JazzCuir,D,DAISY LORENA DE JESUS OLMEDO GALEANO,PY,Claudia Roxana Acuña Diaz,4.886,Registro de Marca,
14/10/2021,2190428,5,SOLEC,D,Solae Llc,US,Victor Ramon Augusto,10,Renovación de Marca,719005
14/10/2021,2190429,29,NEW MILLEN,M,New Millen Productos Alimenticios Ltda.,BR,Ovidio Martinez Baez,4.241,Renovación de Marca,1037428
14/10/2021,2190430,35,FARMAGROUP,M,CECILIO PERALTA ZARZA,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
14/10/2021,2190433,32,NEW MILLEN,M,New Millen Productos Alimenticios Ltda.,BR,Ovidio Martinez Baez,4.241,Renovación de Marca,1037431
14/10/2021,2190434,5,COBAS,M,Roche Diagnostics Gmbh,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,509571
14/10/2021,2190436,34,BOULDER,M,"Boulder (Shenzhen) Technologies, Inc.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/10/2021,2190437,35,NEW MILLEN,M,New Millen Productos Alimenticios Ltda.,BR,Ovidio Martinez Baez,4.241,Renovación de Marca,1037432
14/10/2021,2190438,5,ROCHE,D,Hoffmann-la Roche Products Limited,BM,Wilfrido Fernandez De Brix,25,Renovación de Marca,1136811
14/10/2021,2190439,35,MILLY NUTRITION,M,New Millen Productos Alimenticios Ltda.,BR,Ovidio Martinez Baez,4.241,Renovación de Marca,1037439
14/10/2021,2190442,30,MILLY NUTRITION,M,New Millen Productos Alimenticios Ltda.,BR,Ovidio Martinez Baez,4.241,Renovación de Marca,1037441
14/10/2021,2190446,5,NEW MILLEN,M,New Millen Productos Alimenticios Ltda.,BR,Ovidio Martinez Baez,4.241,Renovación de Marca,1037427
14/10/2021,2190447,31,NEW MILLEN,M,New Millen Productos Alimenticios Ltda.,BR,Ovidio Martinez Baez,4.241,Renovación de Marca,1037430
14/10/2021,2190450,30,NEW MILLEN,M,New Millen Productos Alimenticios Ltda.,BR,Ovidio Martinez Baez,4.241,Renovación de Marca,1037429
14/10/2021,2190453,35,MUCHO VINO,M,LEANDRO ALBERTO LLANO,AR,Anibal Evelio Gomez Medina,2.896,Registro de Marca,
14/10/2021,2190457,41,R ROY'S EVENTOS DISEÑO INTEGRAL & CATERING,M,EMILIANO DARIO LOPEZ MIRANDA,PY,Lorgio Daniel Vespa Martinez,6.549,Registro de Marca,
14/10/2021,2190458,43,R ROY'S EVENTOS DISEÑO INTEGRAL & CATERING,M,EMILIANO DARIO LOPEZ MIRANDA,PY,Lorgio Daniel Vespa Martinez,6.549,Registro de Marca,
14/10/2021,2190473,43,PREDILECTUS  HELADOS Y CONFITERIA,M,GABRIELA ARMOA DE BANDEIRA,PY,Diego Leonardo Riveros Riveros,5.059,Registro de Marca,
14/10/2021,2190476,35,PREDILECTUS HELADOS Y CONFITERIA,M,GABRIELA ARMOA DE BANDEIRA,PY,Diego Leonardo Riveros Riveros,5.059,Registro de Marca,
14/10/2021,2190484,42,PUNTOOK,M,CAV INC. Sociedad Anónima ,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
14/10/2021,2190505,35,GROWATT POWERING TOMORROW,M,BELL MOUNT INTERNACIONAL SA.,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
14/10/2021,2190506,9,GROWATT POWERING TOMORROW,M,BELL MOUNT INTERNACIONAL SA.,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
14/10/2021,2190507,12,CYBER TYRE ,M,PIRELLI TYRE S.p.A.,IT,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
14/10/2021,2190509,35,TRINASOLAR,M,BELL MOUNT INTERNACIONAL SA.,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
14/10/2021,2190510,9,TRINASOLAR,M,BELL MOUNT INTERNACIONAL SA.,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
