,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,18/03/2022,,,,,Desde: ,14/03/2022,Hasta:,18/03/2022
15/03/2022,2218633,11,SOLMAX,M,ALTA S.A.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
15/03/2022,2218636,9,SOLMAX,M,ALTA S.A.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
15/03/2022,2218638,6,SOLMAX,M,ALTA S.A.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
15/03/2022,2218648,37,AQUASAND PISCINAS,M,LOLIA GUILLERMINA LIMA DE LOPEZ,PY,Maria De Jesus Lopez Lima,4.866,Registro de Marca,
15/03/2022,2218650,34,LUCKY STRIKE ORIGINAL RECIPE SEAL (B&W),M,British American Tobacco ( Brands ) Inc.,US,Hugo R. Mersan Galli,5,Renovación de Marca,803372
15/03/2022,2218652,34,SUN RIPENED TOBACCO,M,British American Tobacco ( Brands ) Inc,US,Hugo R. Mersan Galli,5,Renovación de Marca,621817
15/03/2022,2218653,5,RECUPLUS,D,LABORATORIO AUSTRAL S.A,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
15/03/2022,2218654,5,LEPETITMETRAL,D,LABORATORIO AUSTRAL S.A.,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
15/03/2022,2218659,1,RIZOSIL,D,RIZOBACTER ARGENTINA S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/03/2022,2218663,42,The Weather Channel,M,"INTERNATIONAL BUSINESS MACHINES CORPORATION, una corporación existente bajo las leyes de New York",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/03/2022,2218666,41,The Weather Channel,M,"INTERNATIONAL BUSINESS MACHINES CORPORATION, una corporación existente bajo las leyes de New York",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/03/2022,2218680,38,The Weather Channel,M,"INTERNATIONAL BUSINESS MACHINES CORPORATION, una corporación existente bajo las leyes de New York",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/03/2022,2218683,45,ROCA,D,Monica Rodriguez Carrillo,PY,Monica Maria Rodriguez Carrillo,6.232,Registro de Marca,
15/03/2022,2218684,35,The Weather Channel,M,"INTERNATIONAL BUSINESS MACHINES CORPORATION, una corporación existente bajo las leyes de New York",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/03/2022,2218686,25,The Weather Channel,M,"INTERNATIONAL BUSINESS MACHINES CORPORATION, una corporación existente bajo las leyes de New York",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/03/2022,2218687,12,The Weather Channel,M,"INTERNATIONAL BUSINESS MACHINES CORPORATION, una corporación existente bajo las leyes de New York",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/03/2022,2218689,11,The Weather Channel,M,"INTERNATIONAL BUSINESS MACHINES CORPORATION, una corporación existente bajo las leyes de New York",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/03/2022,2218690,9,The Weather Channel,M,"INTERNATIONAL BUSINESS MACHINES CORPORATION, una corporación existente bajo las leyes de New York",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/03/2022,2218693,36,POLKADOT,D,Web 3.0 Technologies Foundation,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/03/2022,2218698,28,PELÉ,D,Montag Divulgação Ltda,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1208554
15/03/2022,2218700,28,POLKADOT,D,Web 3.0 Technologies Foundation,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/03/2022,2218702,35,POLKADOT,D,Web 3.0 Technologies Foundation,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/03/2022,2218705,18,NATIONAL GEOGRAPHIC,M,"National Geographic Society, Una Corporacion Del Distrito De Columbia (usa)",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1218582
15/03/2022,2218706,30,CUISINE SOLUTIONS,D,"Cuisine Solutions, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1232269
15/03/2022,2218707,29,CUISINE SOLUTIONS,D,"Cuisine Solutions, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1232268
15/03/2022,2218708,32,TAMPITOON,M,"Tampico Beverages, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1245706
15/03/2022,2218710,32,DASANI,M,The Coca-cola Company,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1050826
15/03/2022,2218715,32,,F,The Coca-cola Company,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1053127
15/03/2022,2218718,30,,F,"The Coca-cola Company, Una Corporación De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1209623
15/03/2022,2218719,35,IMPERIO FOODS,M,CARLOS COHENE AREVALO,PY,Merardo Efigenio Roman Aguilera,5.060,Registro de Marca,
15/03/2022,2218721,29,,F,"The Coca-cola Company, Una Corporación De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1209622
15/03/2022,2218723,32,SPRITE,M,"The Coca-cola Company, Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1209619
15/03/2022,2218725,33,COCA-COLA,M,"The Coca-cola Company, Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1209617
15/03/2022,2218727,43,TERRANOVA,D,CHRISTIAN ANDRÉS SANTACRUZ GOMEZ,PY,Merardo Efigenio Roman Aguilera,5.060,Registro de Marca,
15/03/2022,2218730,32,COCA-COLA,M,"The Coca-cola Company, Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1209618
15/03/2022,2218732,34,JET,M,N.v. Sumatra Tobacco Trading Company,ID,Hugo Teodoro Berkemeyer,6,Renovación de Marca,305585
15/03/2022,2218735,43,EL SEÑOR DE LA PIZZA,M,CRISTINA ELENA DUARTE QUINTANA,PY,Merardo Efigenio Roman Aguilera,5.060,Registro de Marca,
15/03/2022,2218737,29,NUTRIFLEX,D,Lucio Antonio Lezcano Cantero,PY,Maria Feliciana Cañiza Rodriguez,2.489,Renovación de Marca,1121361
15/03/2022,2218738,10,MONTESANA,D,ADA LISA CHASE VACCARO,PY,Maria Feliciana Cañiza Rodriguez,2.489,Registro de Marca,
15/03/2022,2218739,25,MONTESANA,D,ADA LISA CHASE VACCARO,PY,Maria Feliciana Cañiza Rodriguez,2.489,Registro de Marca,
15/03/2022,2218740,41,COLEGIO MADRE MAZZARELLO MINGA GUAZÚ,M,INSTITUTO HIJAS DE MARIA AUXILIADORA EN EL PARAGUAY ,PY,Andrei Pugin Gini,5.266,Registro de Marca,
15/03/2022,2218741,41,CEIMA,M,INSTITUTO HIJAS DE MARIA AUXILIADORA EN EL PARAGUAY ,PY,Andrei Pugin Gini,5.266,Registro de Marca,
15/03/2022,2218742,41,CEMA,M,INSTITUTO HIJAS DE MARIA AUXILIADORA EN EL PARAGUAY ,PY,Andrei Pugin Gini,5.266,Registro de Marca,
15/03/2022,2218743,41,CMA COLEGIO MARÍA AUXILIADORA CONCEPCIÓN,M,INSTITUTO HIJAS DE MARIA AUXILIADORA EN EL PARAGUAY ,PY,Andrei Pugin Gini,5.266,Registro de Marca,
15/03/2022,2218744,41,COLEGIO SOR EUSEBIA PALOMINO EXCELENCIA EDUCATIVA INTEGRAL (SLOGAN),M,INSTITUTO HIJAS DE MARIA AUXILIADORA EN EL PARAGUAY ,PY,Andrei Pugin Gini,5.266,Registro de Marca,
15/03/2022,2218745,41,EPSF ESCUELA PATRONATO SAGRADA FAMILIA,M,INSTITUTO HIJAS DE MARIA AUXILIADORA EN EL PARAGUAY ,PY,Andrei Pugin Gini,5.266,Registro de Marca,
15/03/2022,2218746,41,MA COLEGIO MARIA AUXILIADORA VILLARRICA,M,INSTITUTO HIJAS DE MARIA AUXILIADORA EN EL PARAGUAY ,PY,Andrei Pugin Gini,5.266,Registro de Marca,
15/03/2022,2218747,41,Hogar De Niñas Tesape Porã,M,INSTITUTO HIJAS DE MARIA AUXILIADORA EN EL PARAGUAY ,PY,Andrei Pugin Gini,5.266,Registro de Marca,
15/03/2022,2218748,41,"OBRA SOCIAL MARÍA AUXILIADORA CENTRO DE ATENCIÓN A LA NIÑEZ , JUVENTUD Y FAMILIA (SLOGAN)",M,INSTITUTO HIJAS DE MARIA AUXILIADORA EN EL PARAGUAY ,PY,Andrei Pugin Gini,5.266,Registro de Marca,
16/03/2022,2218750,35,AUTORESPUESTOS HERI. LINEAS BRASILERAS - VIA CHILE,M,EUGENIO HERIBERTO SALDIVAR,PY,Patricia Fabiola Martinez Roman,4.963,Registro de Marca,
16/03/2022,2218774,5,INMUHERBS ,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
16/03/2022,2218775,5,NATUDREAM ,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
16/03/2022,2218777,5,ARTIHERBS,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
16/03/2022,2218779,5,NATUSLEEP,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
16/03/2022,2218782,5,ZUG,D,OSCAR VICENTE SCAVONE RIVAS,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
16/03/2022,2218784,5,DOLDER,D,OSCAR VICENTE SCAVONE RIVAS,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
16/03/2022,2218786,5,OERLIKON,D,OSCAR VICENTE SCAVONE RIVAS,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
16/03/2022,2218799,9,NetHome Plus,M,"Midea Group Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
16/03/2022,2218802,41,BARREPY,M,Natalia Maria Ortellado Doldan,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
16/03/2022,2218812,1,DRYMAX,D,Drymax Global LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2218818,44,NIJES SALÓN - SPA.,D,MARIA GRACIELA BLANCO.,PY,Stella Maris Britez Scolari,1.272,Registro de Marca,
16/03/2022,2218820,9,POLKADOT,D,Web 3.0 Technologies Foundation,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2218838,35,CABEZA BLANCA INSUMOS S.A ,M,CABEZA BLANCA INSUMOS S.A ,PY,MAURO ANTONIO FERNÁNDEZ SILVERO,6.891,Registro de Marca,
16/03/2022,2218839,41,(AGRONAP) ASOCIACION DE PRODUCTORES AGROPECUARIOS DE LA ZONA NORTE DE ALTO PARANA ,M,ASOCIACION DE PRODUCTORES AGROPECUARIOS DE LA ZONA NORTE DEL ALTO PARANA,PY,MAURO ANTONIO FERNÁNDEZ SILVERO,6.891,Registro de Marca,
16/03/2022,2218842,42,MB  ARQUITECTURA Y DISEÑO,M,Victoria Magali Benítez Armoa,PY,Kenia Lorena Bernal Benitez,6.192,Registro de Marca,
16/03/2022,2218843,36,,F,Ape Foundation,KY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2218845,43,PYTAJOVÁI  Productos Caseros,M,Ariane Meliza Contrera Ribas,PY,Kenia Lorena Bernal Benitez,6.192,Registro de Marca,
16/03/2022,2218846,9,APECOIN,D,Ape Foundation,KY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2218847,30,PYTAJOVÁI  Productos Caseros,M,Ariane Meliza Contrera Ribas,PY,Kenia Lorena Bernal Benitez,6.192,Registro de Marca,
16/03/2022,2218849,14,APECOIN,D,Ape Foundation,KY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2218850,16,APECOIN,D,Ape Foundation,KY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2218851,18,APECOIN,D,Ape Foundation,KY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2218853,24,APECOIN,D,Ape Foundation,KY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2218854,25,APECOIN,D,Ape Foundation,KY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2218856,27,APECOIN,D,Ape Foundation,KY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2218857,28,APECOIN,D,Ape Foundation,KY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2218859,2,OPALINE,D,QUIMICA GLOBAL S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
16/03/2022,2218860,32,APECOIN,D,Ape Foundation,KY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2218862,33,APECOIN,D,Ape Foundation,KY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2218863,35,APECOIN,D,Ape Foundation,KY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2218864,36,APECOIN,D,Ape Foundation,KY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2218866,38,APECOIN,D,Ape Foundation,KY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2218867,1,OPALINE,D,QUIMICA GLOBAL S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
16/03/2022,2218868,41,APECOIN,D,Ape Foundation,KY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2218870,2,OPALATEX,D,QUIMICA GLOBAL S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
16/03/2022,2218871,42,APECOIN,D,Ape Foundation,GS,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2218873,43,APECOIN,D,Ape Foundation,KY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2218875,45,APECOIN,D,Ape Foundation,KY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2218876,1,OPALATEX,D,QUIMICA GLOBAL S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
16/03/2022,2218878,2,OPALCRYL,D,QUIMICA GLOBAL S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
16/03/2022,2218880,1,OPALCRYL,D,QUIMICA GLOBAL S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
16/03/2022,2218883,2,OPALUX,D,QUIMICA GLOBAL S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
16/03/2022,2218886,1,OPALUX,D,QUIMICA GLOBAL S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
16/03/2022,2218891,2,FLEXOPAL,D,QUIMICA GLOBAL S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
16/03/2022,2218894,1,FLEXOPAL,D,QUIMICA GLOBAL S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
16/03/2022,2218902,41,REVEL Lounge Bar Karaoke,M,Hector Javier Peralta,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
16/03/2022,2218909,34,BARCLAY,M,British American Tobacco ( Brands ) Inc.,US,Hugo R. Mersan Galli,5,Renovación de Marca,1202778
16/03/2022,2218912,5,GLIFOTOP ZAMBA,M,Nidera Sociedad Anonima,AR,Hugo R. Mersan Galli,5,Renovación de Marca,1027834
16/03/2022,2218914,4,DESINGEL FOGÓN - ALCOHOL DE QUEMAR EN GEL,M,ATMAN SA,PY,Manuel María Sola Argaña,4.693,Registro de Marca,
16/03/2022,2218916,44,PETKINGDOM CLINICA VETERINARIA,M,AIDA LARISSA ROSEN GONZALEZ,PY,Paholo Emmanuel Netto Duarte,3.884,Registro de Marca,
16/03/2022,2218921,3,PUREZA ACTIVA,D,SABE S. A. C.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
16/03/2022,2218927,37,GRUPO MIATERRA,M,JBM PROYECTOS INMOBILIARIOS S.A.,PY,Sandra Rossana Guerrero Ferreira,5.774,Registro de Marca,
16/03/2022,2218928,36,GRUPO MIATERRA,M,JBM PROYECTOS INMOBILIARIOS S.A.,PY,Sandra Rossana Guerrero Ferreira,5.774,Registro de Marca,
16/03/2022,2218929,35,GRUPO MIATERRA,M,JBM PROYECTOS INMOBILIARIOS S.A.,PY,Sandra Rossana Guerrero Ferreira,5.774,Registro de Marca,
16/03/2022,2218939,35,OPTICA MARIEL,M,Eduardo Daniel Villasanti Jara,PY,KATHERINE ROSSANA BENITEZ BENITEZ,6.664,Registro de Marca,
16/03/2022,2218941,1,AD-TEC APPLY ,M,AD TEC S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
16/03/2022,2218943,1,AD-TEC SPRAY GARLIC,M,AD TEC S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
16/03/2022,2218946,35,AD TEC S.A.,M,AD TEC S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
16/03/2022,2218949,1,AD-TEC CONTROL 100,M,AD TEC S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
16/03/2022,2218980,35,CINEMAPOP,M,STARMOVIE AMUSEMENTS S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
16/03/2022,2218982,41,CINEMAPOP,M,STARMOVIE AMUSEMENTS S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
16/03/2022,2218984,35,BOUNCE CREATIVE SOLUTIONS (SLOGAN),M,VERONICA MERCEDES VAZQUEZ FRANCO,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
16/03/2022,2219005,41,Sicilia Artística,M,Gladys Elva Visconte Martínez,PY,Mercedes Raquel Garcia Dominguez,2.453,Registro de Marca,
16/03/2022,2219011,42,SMART STEEL FRAMING (slogan),M,SMART CENTER COMERCIO DE MATERIAIS DE CONSTRUCAO EIRELI,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2219012,6,SMART STEEL FRAMING (slogan),M,SMART CENTER COMERCIO DE MATERIAIS DE CONSTRUCAO EIRELI,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2219013,43,JAUENSE,M,JAUENSE ADMINISTRADORA DE BENS LTDA,BR,Ana Maria Patricia Abente,23,Registro de Marca,
16/03/2022,2219014,35,ESPACIO SMART Todo para construcción en seco (slogan),M,SMART CENTER COMERCIO DE MATERIAIS DE CONSTRUCAO EIRELI,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2219016,35,JAUENSE,M,JAUENSE ADMINISTRADORA DE BENS LTDA,BR,Ana Maria Patricia Abente,23,Registro de Marca,
16/03/2022,2219017,19,ESPACIO SMART Todo para construcción en seco (slogan),M,SMART CENTER COMERCIO DE MATERIAIS DE CONSTRUCAO EIRELI,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2219018,30,JAUENSE,M,JAUENSE ADMINISTRADORA DE BENS LTDA,BR,Ana Maria Patricia Abente,23,Registro de Marca,
16/03/2022,2219020,14,TECNET,D,Wei Je Chen,PY,Natalia Maria Patricia Acuña Perez,424,Renovación de Marca,1229715
16/03/2022,2219021,41,LÍNEA DE FUEGO,D,"UNIVISION DIGITAL IP HOLDINGS, LLC",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2219023,3,FÓRMULA NUTRI-PERLAS PRO-V,D,The Procter & Gamble Company,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
16/03/2022,2219031,24,FABRICATO,M,GRUPO FABRICATO UNIFORMES E.A.S,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
16/03/2022,2219046,25,"PHY 1,618",D,INDÚSTRIA E COMÉRCIO DE CONFEÇÇÔES LA MODA LTDA.,BR,Raquel Toñanez Ortiz,333,Registro de Marca,
16/03/2022,2219052,25,JEANSLOSOPHY,D,INDÚSTRIA E COMÉRCIO DE CONFEÇÇÔES LA MODA LTDA.,BR,Raquel Toñanez Ortiz,333,Registro de Marca,
16/03/2022,2219067,31,EUSKADI HORTIFRU EL VASCO DE AREGUÁ SLOGAN ,M,JOSE RAMON RENOVALES ALDANA,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
16/03/2022,2219068,33,COPPA COCKTAILS,D,COPPA COCKTAILS BV,NL,Lorena Mersan Meza,3.714,Registro de Marca,
16/03/2022,2219069,41,JOSÉ Y DANIEL. DIVERSIÓN ASEGURADA,D,VICTOR DANIEL CORONEL ULIAMBRE,PY,Nancy Edith Leguizamon,5.982,Registro de Marca,
16/03/2022,2219070,39,Atome,M,Atome Paraguay S.A. ,PY,Mauricio Sebastian Salgueiro,5.098,Registro de Marca,
16/03/2022,2219071,35,Atome,M,Atome Paraguay S.A. ,PY,Mauricio Sebastian Salgueiro,5.098,Registro de Marca,
16/03/2022,2219073,35,EUSKADI HORTIFRU EL VASCO DE AREGUÁ SLOGAN ,M,JOSE RAMON RENOVALES ALDANA,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
16/03/2022,2219078,9,Atome,M,Atome Paraguay S.A. Atome Paraguay S.A.,PY,Mauricio Sebastian Salgueiro,5.098,Registro de Marca,
16/03/2022,2219080,1,Atome,M,Atome PAraguay S.A. ,PY,Mauricio Sebastian Salgueiro,5.098,Registro de Marca,
16/03/2022,2219082,41,"Mokens League, ""Play to earn done right"" (slogan)",M,MONSTER STUDIOS PY E.A.S.,PY,Mauricio Sebastian Salgueiro,5.098,Registro de Marca,
16/03/2022,2219083,35,E.COVERS,M,RR GROUP E.A.S.,PY,Laura Patricia Largo Jara,4.113,Registro de Marca,
16/03/2022,2219084,36,CFO Consultora Financiera,M,Zenon Alfredo Morinigo Gimenez,PY,ENRIQUE RAMON VALENZUELA ENCISO ,6.870,Registro de Marca,
16/03/2022,2219087,25,"MOU
",D,Mou Limited,UK,Wilfrido Fernandez De Brix,25,Registro de Marca,
16/03/2022,2219093,35,"MOU 
",D,Mou Limited,UK,Wilfrido Fernandez De Brix,25,Registro de Marca,
16/03/2022,2219098,30,"AGAPE ""Cocina con talento & corazón"" (Slogan)",M,OSCAR RUBEN SERVIAN FRETES ,PY,Federico Speranza Martinez,6.768,Registro de Marca,
16/03/2022,2219101,35,MOU ,M,Mou Limited,UK,Wilfrido Fernandez De Brix,25,Registro de Marca,
16/03/2022,2219107,25,"MOU 
",M,Mou Limited,UK,Wilfrido Fernandez De Brix,25,Registro de Marca,
16/03/2022,2219108,43,"AGAPE ""Cocina con talento & corazón"" (Slogan)",M,OSCAR RUBEN SERVIAN FRETES ,PY,Federico Speranza Martinez,6.768,Registro de Marca,
16/03/2022,2219114,35,LUAL,M,Shyrley Gonzalez De Gonzalez,PY,Federico Speranza Martinez,6.768,Registro de Marca,
16/03/2022,2219116,25,"TRICK NICK
",D,ROVITEX INDÚSTRIA E COMÉRCIO DE MALHAS LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
16/03/2022,2219118,35,DNAGRO BIOTECNOLOGY,M,Dnagro Do Brasil Ltda.,BR,Federico Speranza Martinez,6.768,Registro de Marca,
16/03/2022,2219119,25,SECRET GLAM,M,ROVITEX INDÚSTRIA E COMÉRCIO DE MALHAS LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
16/03/2022,2219120,25,"ENDLESS
",M,ROVITEX INDÚSTRIA E COMÉRCIO DE MALHAS LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
16/03/2022,2219122,35,"ROVITEX 
",M,ROVITEX INDÚSTRIA E COMÉRCIO DE MALHAS LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
16/03/2022,2219124,25,"ROVITEX 
",M,ROVITEX INDÚSTRIA E COMÉRCIO DE MALHAS LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
16/03/2022,2219125,25,"ACTION PEOPLE
",D,AUTRY INTERNATIONAL S.R.L.,IT,Wilfrido Fernandez De Brix,25,Registro de Marca,
16/03/2022,2219134,45,MM MELISA SOTO,M,MELISA REBECA SOTO MEDINA,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
16/03/2022,2219142,30,ARYFRA,D,Amigo & Arditi S.a.c.i.,PY,Geza Matyas Poka Gaona,1.883,Renovación de Marca,1125280
16/03/2022,2219143,3,ARYFRA,D,Amigo & Arditi S.a.c.i.,PY,Geza Matyas Poka Gaona,1.883,Renovación de Marca,1125281
16/03/2022,2219144,31,TRAFALGAR,M,Amigo & Arditi S.a.c.i.,PY,Geza Matyas Poka Gaona,1.883,Renovación de Marca,1125275
16/03/2022,2219145,5,TRAFALGAR,M,Amigo & Arditi S.a.c.i.,PY,Geza Matyas Poka Gaona,1.883,Renovación de Marca,1125276
16/03/2022,2219146,3,TRAFALGAR,M,Amigo & Arditi S.a.c.i.,PY,Geza Matyas Poka Gaona,1.883,Renovación de Marca,1125277
16/03/2022,2219147,35,F A M S.A.,D,Fam S.a.,PY,Geza Matyas Poka Gaona,1.883,Renovación de Marca,1125272
16/03/2022,2219148,35,ATOUCH,D,MD IBRAHIM,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
16/03/2022,2219149,5,NINIB,D,MICROSULES ARGENTINA SOCIEDAD ANONIMA DE SERVICIOS INDUSTRIAL INMOBILIARIA AGROPECUARIA,AR,Maria Feliciana Cañiza Rodriguez,2.489,Registro de Marca,
16/03/2022,2219150,35,NUTRIFLEX,D,LUCIO ANTONIO LEZCANO CANTERO,PY,Maria Feliciana Cañiza Rodriguez,2.489,Registro de Marca,
16/03/2022,2219151,30,TRAFALGAR,M,Amigo & Arditi S.a.c.i.,PY,Geza Matyas Poka Gaona,1.883,Renovación de Marca,1125274
16/03/2022,2219152,35,TRAFALGAR INSUMOS PARA LA INDUSTRIA ,M,Amigo & Arditi S.a.c.i.,PY,Geza Matyas Poka Gaona,1.883,Renovación de Marca,1125273
16/03/2022,2219153,35,AMIGO & ARDITI,D,Amigo & Arditi S.a.c.i.,PY,Geza Matyas Poka Gaona,1.883,Renovación de Marca,1124481
16/03/2022,2219154,1,AMIGO,D,Amigo & Arditi S.a.c.i.,PY,Geza Matyas Poka Gaona,1.883,Renovación de Marca,1124482
16/03/2022,2219155,31,AMIGO,D,Amigo & Arditi S.a.c.i.,PY,Geza Matyas Poka Gaona,1.883,Renovación de Marca,1124483
16/03/2022,2219156,30,STEPHAN,D,Amigo & Arditi S.a.c.i.,PY,Geza Matyas Poka Gaona,1.883,Renovación de Marca,1125278
16/03/2022,2219157,35,ARYFRA,D,Amigo & Arditi S.a.c.i.,PY,Geza Matyas Poka Gaona,1.883,Renovación de Marca,1125279
17/03/2022,2219166,12,KENTON HOBIT 110,D,CHACOMER S.A.E.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/03/2022,2219167,12,YUANXIN,D,ZHEN CHEN.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
17/03/2022,2219169,9,COMPUMARKET ,M,Parasoft S.r.l.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1054859
17/03/2022,2219171,35,COMPUMARKET ,M,Parasoft S.r.l.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1054861
17/03/2022,2219172,37,COMPUMARKET ,M,Parasoft S.r.l.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1054860
17/03/2022,2219174,41,COMPUMARKET ,M,Parasoft S.r.l.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1054858
17/03/2022,2219175,42,PARASOFT,M,Parasoft S.r.l.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1054862
