,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/06/2021,,,,,Desde: ,03/05/2021,Hasta:,07/05/2021
04/05/2021,2135572,27,DRYTEX,M,Sudamericana De Fibras S.a.,PE,Hugo R. Mersan Galli,5,Renovación de Marca,1029838
04/05/2021,2135573,5,LIHAREY,D,Sanofi.,FR,Hugo R. Mersan Galli,5,Renovación de Marca,946597
04/05/2021,2135574,5,MENACTRA,D,Connaught Technology Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,1051234
04/05/2021,2135575,1,AD-TEC MAX,M,Ad Tec Sociedad Anónima,PY,Milda Margarita Ortiz,4401,Registro de Marca,
04/05/2021,2135576,5,AVENTIS OUR CHALLENGE IS LIFE,M,Sanofi,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1116513
04/05/2021,2135577,10,AVENTIS OUR CHALLENGER IS LIFE,M,Sanofi,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1116514
04/05/2021,2135578,5,LANTUS,D,Sanofi-aventis Deutschland Gmbh,DE,Hugo R. Mersan Galli,5,Renovación de Marca,1128053
04/05/2021,2135579,5,TAXOTERE,D,Aventis Pharma S.a.,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1119635
05/05/2021,2135583,39,TRANS ARA HOVY,M,Paulino Mancuello Sanabria,PY,Simon Alfredo Bianciotto Ramos,4759,Registro de Marca,
05/05/2021,2135584,35,OPEN 24 GRUPO,M,Lucas Armando Amorin Depps,PY,Eduardo Julio Fracalossi Vargas,4533,Registro de Marca,
05/05/2021,2135599,12,CIE(LA CAPACIDAD DE HACER)(SLOGAN),D,Cie S.a.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Renovación de Marca,834759
05/05/2021,2135601,11,CIE (LA CAPACIDAD DE HACER)(SLOGAN),D,Cie S.a.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Renovación de Marca,834758
05/05/2021,2135604,39,CIE (LA CAPACIDAD DE HACER)(SLOGAN),D,Cie S.a.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Renovación de Marca,834761
05/05/2021,2135606,8,CIE(LA CAPACIDAD DE HACER)(SLOGAN),D,Cie S.a.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Renovación de Marca,834745
05/05/2021,2135608,7,CIE (LA CAPACIDAD DE HACER)(SLOGAN),D,Cie S.a.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Renovación de Marca,834757
05/05/2021,2135616,12,INDIAN SPARE,M,Auteco Mobility S.a.s.,CO,Wilfrido Fernandez De Brix,25,Registro de Marca,
05/05/2021,2135618,28,NOO-NOO,D,Ragdoll Worldwide Limited,GB,Wilfrido Fernandez De Brix,25,Renovación de Marca,1120338
05/05/2021,2135619,35,SOLEIL,D,Soleil S.a.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
05/05/2021,2135626,8,WAHL,D,Wahl Clipper Corporation,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1112030
05/05/2021,2135628,44,PREVISORA LAMBARÉ Medicina Prepaga,M,Las Filipinas S.a.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
05/05/2021,2135630,44,CENTRO DE ESPECIALIDADES MÉDICAS LAMBARÉ,M,Las Filipinas S.a.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
05/05/2021,2135632,35,bioground AGRICULTURA BIOSUSTENTABLE,M,Gilson Peters,PY,Maria Esther Nuñez Bardichesky,5169,Registro de Marca,
05/05/2021,2135665,29,COPALMILK,D,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Jenny Genara,2917,Renovación de Marca,1051269
05/05/2021,2135666,30,COPALMILK,D,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Jenny Genara,2917,Renovación de Marca,1051270
05/05/2021,2135667,9,WX WILEY X,M,"Wiley X, Inc.",US,Jenny Genara,2917,Renovación de Marca,926587
05/05/2021,2135670,37,AGB ALBERTO GROSS BROWN CONSTRUCTORA,M,Alberto Gross Brown,PY,Jenny Genara,2917,Renovación de Marca,1121823
05/05/2021,2135672,41,LA UNIVERSIDAD DEL PAN-EDUCACION GASTRONOMICA,D,Carlos L. Insfran M.,PY,Jenny Genara,2917,Renovación de Marca,1113277
05/05/2021,2135674,37,TECNOEDIL S.A. CONSTRUCTORA,M,Tecnoedil S.a. Constructora,PY,Jenny Genara,2917,Renovación de Marca,1146584
05/05/2021,2135675,41,LA CASA DEL HELADERO,D,Carlos Luis Insfran Micossi,PY,Jenny Genara,2917,Renovación de Marca,501790
05/05/2021,2135678,33,GARDEN OF THE ANDES,D,Cambiaso Hermanos S.a.c.,CL,Jenny Genara,2917,Renovación de Marca,1153493
05/05/2021,2135686,30,SAN BURGER UN PECADO NO PROBARLA (slogan),M,Sofipan S.r.l.,PY,Jenny Genara,2917,Registro de Marca,
05/05/2021,2135688,29,SAN BURGER UN PECADO NO PROBARLA (slogan),M,Sofipan S.r.l.,PY,Jenny Genara,2917,Registro de Marca,
05/05/2021,2135765,30,Cubilid Cubitos Gourmet,M,Sergio Gabriel Kobiec Lisy,PY,Ricardo Sebastían Orué Cardozo,6183,Registro de Marca,
05/05/2021,2135692,33,JARDIN DE LOS ANDES,D,Cambiaso Hermanos S.a.c.,CL,Jenny Genara,2917,Renovación de Marca,1153492
05/05/2021,2135703,25,CILOCALA,M,"Lianca &amp; Co., Limited",HK,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
05/05/2021,2135705,18,CILOCALA,M,"Lianca &amp; Co., Limited",HK,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
05/05/2021,2135713,43,NAPOLEON,M,Martin Dominici,PY,Hector Luis Palazon Ruiz,3050,Registro de Marca,
05/05/2021,2135745,38,META SPORTS,M,Verlin Gale Ray Jr.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
05/05/2021,2135785,35,OUTDOORS,D,Guata Pora S.a.,PY,Jenny Genara,2917,Renovación de Marca,1010238
05/05/2021,2135789,35,OUTDOORS STORE,D,Guata Pora S.a.,PY,Jenny Genara,2917,Renovación de Marca,1010237
05/05/2021,2135791,19,M MAGICAL,M,Lacal Sociedad De Responsabilidad Limitada,PY,Jenny Genara,2917,Renovación de Marca,937805
05/05/2021,2135792,8,KRONER,M,Hezka Sa,AR,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
05/05/2021,2135796,41,DON OTTO MULTIESPACIO,M,Antonio Carlos Cáceres Giménez,PY,Cesar Raul Delfino Gines,1788,Registro de Marca,
05/05/2021,2135798,7,KRONER,M,Hezka Sa,AR,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
05/05/2021,2135799,5,ENERGIC,D,Somax Agro S.a.,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
05/05/2021,2135800,5,AZOMAX,D,Somax Agro S.a.,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
05/05/2021,2135801,5,LEGMAX,D,Somax Agro S.a.,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
05/05/2021,2135802,31,ENERGIC,D,Somax Agro S.a.,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
05/05/2021,2135804,31,AZOMAX,D,Somax Agro S.a.,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
05/05/2021,2135806,31,LEGMAX,D,Somax Agro S.a.,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
05/05/2021,2135808,1,ENERGIC,D,Somax Agro S.a.,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
05/05/2021,2135809,1,AZOMAX,D,Somax Agro S.a.,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
05/05/2021,2135810,41,CIUDAD TEATRO,M,Daniel Ignacio Gomez Prieto,PY,Laura Magaly Fernandez Bernal,6570,Registro de Marca,
05/05/2021,2135812,1,LEGMAX,D,Somax Agro S.a.,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
05/05/2021,2135829,44,VITALIA Nutrición Oncológica,M,Laura Joy Ramirez,PY,Roberto Fabian Irigoitia Gallardo,4400,Registro de Marca,
05/05/2021,2135845,35,OPTICA SANTA LUCIA,D,Optica Santa Lucia S.r.l.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1121828
05/05/2021,2135846,9,SANTA LUCIA,D,Optica Santa Lucia S.r.l.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1121829
05/05/2021,2135849,35,ALINA,D,Intergeo S.a.,UY,Ana Maria Patricia Abente,23,Renovación de Marca,946587
05/05/2021,2135852,45,ALINA,D,Intergeo S.a.,UY,Ana Maria Patricia Abente,23,Renovación de Marca,946586
05/05/2021,2135853,5,ATRIMON,D,Zodiac International Corporacion S.a.-,PA,Ana Maria Patricia Abente,23,Renovación de Marca,1103019
05/05/2021,2135859,5,GRIPIN,D,Zodiac International Corporacion S.a.-,PA,Ana Maria Patricia Abente,23,Renovación de Marca,1103025
05/05/2021,2135860,5,VERAX,D,Zodiac International Corporacion S.a.-,PA,Ana Maria Patricia Abente,23,Renovación de Marca,1103038
05/05/2021,2135861,9,DELL TECHNOLOGIES,D,Dell Inc.,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
05/05/2021,2135863,5,ILTUXAM,D,Zodiac International Corporation S.a.,PA,Ana Maria Patricia Abente,23,Renovación de Marca,902163
05/05/2021,2135865,5,HERTIZIC,D,Zodiac International Corporation,PA,Ana Maria Patricia Abente,23,Renovación de Marca,1055704
05/05/2021,2135868,5,FAPASA,D,Zodiac International Corporacion S.a.-,PA,Ana Maria Patricia Abente,23,Renovación de Marca,1103024
05/05/2021,2135869,37,DELL TECHNOLOGIES,D,Dell Inc.,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
05/05/2021,2135870,44,WOW BEAUTY CENTER  (ESLOGAN: !SIEMPRE LINDA Y FELIZ!),M,Letizia Carolina Vargas Ayala,PY,Cesar Simon Ayala Larroza,5819,Registro de Marca,
05/05/2021,2135872,35,WOW BEAUTY CENTER (ESLOGAN: ¡SIEMPRE LINDA Y FELIZ!),M,Letizia Carolina Vargas Ayala,PY,Cesar Simon Ayala Larroza,5819,Registro de Marca,
05/05/2021,2135873,42,FAPASA,D,Zodiac International Corporacion S.a.-,PA,Ana Maria Patricia Abente,23,Renovación de Marca,1103026
05/05/2021,2135874,5,RECUPERAL,D,Zodiac International Corporacion S.a.-,PA,Ana Maria Patricia Abente,23,Renovación de Marca,1103033
05/05/2021,2135875,5,ABCERTIN,D,Zodiac International Corporation S.a.,PA,Ana Maria Patricia Abente,23,Renovación de Marca,1102383
05/05/2021,2135878,5,SUPRAHYAL,D,Zodiac International Corporacion S.a.-,PA,Ana Maria Patricia Abente,23,Renovación de Marca,1103035
05/05/2021,2135879,42,DELL TECHNOLOGIES,D,Dell Inc.,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
05/05/2021,2135882,42,DELL EMC,D,Dell Inc.,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
05/05/2021,2135885,35,MANAFOS,D,Agropecuaria Campo Verde S.a.,PY,Luis Alberto Vallejos Quiñonez,1020,Registro de Marca,
05/05/2021,2135887,37,DELL EMC,D,Dell Inc.,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
05/05/2021,2135888,25,BENZI,M,Pietro Vicenzo Benzi Ortiz,PY,Ivan Nadir Bentron Insaurralde,5109,Registro de Marca,
05/05/2021,2135894,9,DELL EMC,D,Dell Inc.,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
05/05/2021,2135896,35,PELEFIT,M,Enrique Matias Ayala Henry Vaceque,PY,Arturo Ramon Miranda Segovia,3785,Registro de Marca,
05/05/2021,2135899,41,GALERIA YERUTI,M,Nancy Aparicia Medina De Isasi,PY,Arturo Ramon Miranda Segovia,3785,Registro de Marca,
05/05/2021,2135906,42,JAKA,M,Shanghai Jaka Robotics Ltd.,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
05/05/2021,2135908,9,JAKA,M,Shanghai Jaka Robotics Ltd.,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
05/05/2021,2135911,7,JAKA,M,Shanghai Jaka Robotics Ltd.,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
05/05/2021,2135914,41,LA CANCHITA-ACCESO SUR,M,Arbeit S.r.l.,PY,Siegfried Vouga Muller,12,Renovación de Marca,911975
05/05/2021,2135915,29,VAMEL,M,Cesar Javier Colman Ayala,PY,Monica A. Fariña Gini,3008,Registro de Marca,
05/05/2021,2135916,9,AMVOX,D,Reistar Industria E Comercio De Eletronicos Ltda.,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
05/05/2021,2135917,41,LA CANCHITA FB (FUTBOL BAR),M,Arbeit S.r.l.,PY,Siegfried Vouga Muller,12,Renovación de Marca,910610
05/05/2021,2135918,11,AMVOX,D,Reistar Industria E Comercio De Eletronicos Ltda.,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
05/05/2021,2135932,35,ONERIDE,M,Altatec S.a.,PY,Carlos Marcelo Rojas Ortellado,2738,Registro de Marca,
05/05/2021,2135934,35,ENEESE,M,Natalia María Salinas Barranco,PY,Carlos Marcelo Rojas Ortellado,2738,Registro de Marca,
06/05/2021,2135988,30,LIVE UP,M,Rafic Mounir El Danaf,PY,Sandra Bethania Otazu Vera,1228,Registro de Marca,
06/05/2021,2135951,35,ESTRELLA DEL SUR,M,Arrosur S.r.l.,PY,Jose Rodrigo Paniagua Rodriguez,3158,Registro de Marca,
06/05/2021,2135962,35,INTRAMED GLOBAL,D,Pharma Development S.a.,AR,Jorge Miguel Armoa Laspina,1787,Renovación de Marca,1055899
06/05/2021,2135963,38,INTRAMED GLOBAL,D,Pharma Development S.a.,AR,Jorge Miguel Armoa Laspina,1787,Renovación de Marca,1055900
06/05/2021,2135964,38,RED INTRAMED,D,Pharma Development S.a.,AR,Jorge Miguel Armoa Laspina,1787,Renovación de Marca,1055907
06/05/2021,2135966,35,RED INTRAMED,D,Pharma Development S.a.,AR,Jorge Miguel Armoa Laspina,1787,Renovación de Marca,1055906
06/05/2021,2135967,42,RED INTRAMED,D,Pharma Development S.a.,AR,Jorge Miguel Armoa Laspina,1787,Renovación de Marca,1055909
06/05/2021,2135969,41,INTRAMED GLOBAL,D,Pharma Development S.a.,AR,Jorge Miguel Armoa Laspina,1787,Renovación de Marca,1055898
06/05/2021,2135971,41,RED INTRAMED,D,Pharma Development S.a.,AR,Jorge Miguel Armoa Laspina,1787,Renovación de Marca,1055908
06/05/2021,2135973,35,REGIONAL,M,Banco Regional S.a.e.c.a,PY,Jorge Miguel Armoa Laspina,1787,Registro de Marca,
06/05/2021,2136066,35,COOPERATIVA MULTIACTIVA IMPULSO LTDA – Emprendiendo juntos (eslogan),M,Juan Ángel Jara Gonzalez,PY,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
06/05/2021,2136067,41,COOPERATIVA MULTIACTIVA IMPULSO LTDA – Emprendiendo juntos (eslogan),M,Juan Ángel Jara Gonzalez,PY,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
06/05/2021,2136068,25,lifeprint,M,Juan Ángel Jara Gonzalez,PY,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
06/05/2021,2136070,35,lifeprint,M,Juan Ángel Jara Gonzalez,PY,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
06/05/2021,2135984,35,clink!,M,Multimedia S.a.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
06/05/2021,2135987,1,ESENCYS,D,Dva Agro Paraguay S.r.l.,PY,Juan Fremiort Ortiz Pierpaoli Britez,1780,Registro de Marca,
06/05/2021,2135991,21,LANALIN,D,Jose Carlos Hugo Espinola Cino,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1128123
06/05/2021,2136007,35,FONDOESTRELLA S.A.,M,Fondo Estrella S.a,PY,Jenny Genara,2917,Registro de Marca,
06/05/2021,2136008,35,KB KEBAZ!,M,Emyser S.r.l.,PY,Jenny Genara,2917,Registro de Marca,
06/05/2021,2136010,32,ALOKOZAY A,M,Alokozay Fze,AE,Jenny Genara,2917,Renovación de Marca,927290
06/05/2021,2136012,29,ALOKOZAY A,M,Alokozay Fze,AE,Jenny Genara,2917,Renovación de Marca,927288
06/05/2021,2136014,30,ALOKOZAY A,M,Alokozay Fze,AE,Jenny Genara,2917,Renovación de Marca,927289
06/05/2021,2136016,29,LACTOLANDA,M,Cooperativa De Productores De Leche La Holanda Ltda.,PY,Jenny Genara,2917,Renovación de Marca,1031364
06/05/2021,2136021,29,EL ALIMENTO DE VERDAD(SLOGAN),D,Cooperativa De Productores De Leche La Holanda Ltda.,PY,Jenny Genara,2917,Renovación de Marca,1050995
06/05/2021,2136022,35,INTERPAN S.A.,D,Interpan S.a.,PY,Jenny Genara,2917,Renovación de Marca,1032787
06/05/2021,2136024,5,GASTRINE,D,Drogueria Inti S.a.,BO,Jenny Genara,2917,Renovación de Marca,1120700
06/05/2021,2136026,5,TONICO INTI,M,Drogueria Inti S.a.,BO,Jenny Genara,2917,Renovación de Marca,1120699
06/05/2021,2136029,5,DEHIDROLIT,D,Drogueria Inti S.a.,BO,Jenny Genara,2917,Renovación de Marca,1120698
06/05/2021,2136098,39,NEW GEN FERTILIZANTE,M,Dh Log Armazenagens E Transporte Ltda Me ,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/05/2021,2136102,12,NITROX MOTORCYCLE PARTS,M,Auteco Mobility S.a.s.,CO,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/05/2021,2136104,37,MotoMax,M,Auteco Mobility S.a.s.,CO,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/05/2021,2136108,35,NEW GEN FERTILIZANTE,M,Dh Log Armazenagens E Transporte Ltda Me ,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/05/2021,2136115,1,NEW GEN FERTILIZANTE,M,Dh Log Armazenagens E Transporte Ltda Me ,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/05/2021,2136117,35,MotoMax,M,Auteco Mobility S.a.s.,CO,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/05/2021,2136118,41,1000 TV,M,Multiproducts S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
06/05/2021,2136120,35,1000 TV,M,Multiproducts S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
06/05/2021,2136123,38,1000 TV,M,Multiproducts S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
06/05/2021,2136213,30,POWER HONEY,M,Nestor Enrique Chavez Samudio,PY,Sandra Bethania Otazu Vera,1228,Registro de Marca,
06/05/2021,2136173,42,CLOUDSYSPY,D,Alfredo Lorenzo Aquino Fleitas,PY,Hugo Ricardo Rodriguez Moreira,4002,Registro de Marca,
06/05/2021,2136174,4,BD BIODIESEL CONCEPCION,M,Frigorifico Concepcion S.a.,PY,Lorena Carbonati Oronoz,1694,Renovación de Marca,1054052
06/05/2021,2136192,4,,T,Total S.a.,FR,Marcela Maria Zoraida Cárdenas,5252,Renovación de Marca,1100425
06/05/2021,2136197,35,LIVE UP,M,Rafic Mounirel Danaf,PY,Sandra Bethania Otazu Vera,1228,Registro de Marca,
06/05/2021,2136214,5,MUPHORAN,D,Biofarma,FR,Marcela Maria Zoraida Cárdenas,5252,Renovación de Marca,1124772
06/05/2021,2136330,30,L&L MIEL DE ABEJA,M,José Luis Dressler Fischer,PY,Milda Margarita Ortiz,4401,Registro de Marca,
06/05/2021,2136259,36,TULU Revolución inmobiliaria,M,Jose Sebastian Campuzano Jara,PY,Jose Luis Silvero Duarte,5374,Registro de Marca,
06/05/2021,2136269,43,CACIQUE MARKET,M,Emprendimientos Santa Luisa S.a.,PY,Diana Celmira Cardenas Ruiz,3907,Registro de Marca,
06/05/2021,2136274,28,H HYPERSHOT,M,Carlos Esteban Del Puerto Ramírez,PY,Diana Celmira Cardenas Ruiz,3907,Registro de Marca,
06/05/2021,2136277,35,CºDIGA,M,Compañia Distribuidora Gastronómica S.r.l.,PY,Diana Celmira Cardenas Ruiz,3907,Registro de Marca,
06/05/2021,2136290,25,SANTA BARBARA OUTFITTERS,M,Fiorella Maria Porrini,UY,Cynthia Diana Vallejos Ovejero,2185,Registro de Marca,
06/05/2021,2136296,2,INNOCOLOR,D,Distribuidora Regional Tintas S.a.,PY,Santiago Agustin Gadea Prado,1632,Registro de Marca,
06/05/2021,2136300,2,MACAW,D,Distribuidora  Regional Tintas S.a.,PY,Santiago Agustin Gadea Prado,1632,Registro de Marca,
06/05/2021,2136304,41,STUNET,D,Bravo Events Australia Pty Ltd.,AU,Santiago Agustin Gadea Prado,1632,Registro de Marca,
06/05/2021,2136305,35,FERREPRO,M,Gregorio Emmanuelle Rojas Vera,PY,Jemina Maria Jacquet Ferreira,2129,Registro de Marca,
06/05/2021,2136306,38,LEGISLANDO CON LA GENTE,M,Mirta Concepción Valdez González,PY,Jemina Maria Jacquet Ferreira,2129,Registro de Marca,
06/05/2021,2136307,45,SLOGAN UN HOMENAJE A LA VIDA,D,Grupo Proinsa S.a.,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
06/05/2021,2136308,35,BENJAMIN GROUP,M,Udelio Franco,PY,Jemina Maria Jacquet Ferreira,2129,Registro de Marca,
06/05/2021,2136309,36,SLOGAN UN HOMENAJE A LA VIDA,D,Grupo Proinsa S.a.,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
06/05/2021,2136311,28,RED BULL,M,Red Bull Gmbh,AT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1051005
06/05/2021,2136313,35,SENIOR PUBLICIDAD,M,Ruben Ovelar Melgarejo,PY,Johanna Alice Herrera Martinez,4195,Renovación de Marca,1051237
06/05/2021,2136314,3,,M,Mepha Gmbh,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1123669
06/05/2021,2136316,1,,F,Mepha Gmbh,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1123670
06/05/2021,2136317,5,,F,Mepha Gmbh,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1123668
06/05/2021,2136319,41,RED BULL,M,Red Bull Gmbh,AT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1051006
06/05/2021,2136320,39,JAJOGUA MARKET,M,Ana Elizabeth Garcia Viveros.-,PY,Roberto Gill Estigarribia,3042,Registro de Marca,
06/05/2021,2136321,28,,F,Red Bull Gmbh,AT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1051001
06/05/2021,2136322,35,JAJOGUA MARKET,M,Ana Elizabeth Garcia Viveros.-,PY,Roberto Gill Estigarribia,3042,Registro de Marca,
06/05/2021,2136323,42,,F,Mepha Gmbh,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1123667
06/05/2021,2136324,1,VIVUS,D,Glymax Paraguay S.a.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
06/05/2021,2136325,30,JAJOGUA MARKET,M,Ana Elizabeth Garcia Viveros.-,PY,Roberto Gill Estigarribia,3042,Registro de Marca,
06/05/2021,2136326,5,VIVUS,D,Glymax Paraguay S.a.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
06/05/2021,2136328,43,JAJOGUA MARKET,M,Ana Elizabeth Garcia Viveros.-,PY,Roberto Gill Estigarribia,3042,Registro de Marca,
06/05/2021,2136329,24,PLUMASUL,M,Mz Plumasul Ltda,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
06/05/2021,2136332,29,JAJOGUA MARKET,M,Ana Elizabeth Garcia Viveros.-,PY,Roberto Gill Estigarribia,3042,Registro de Marca,
06/05/2021,2136333,35,PLUMASUL,M,Mz Plumasul Ltda,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
06/05/2021,2136344,10,Bones 3d,D,Cesar Alberto Casaccia Moray,PY,Juan Antonio Garcia Dominguez,1904,Registro de Marca,
07/05/2021,2136353,25,LUGIA,M,Nintendo Of America Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1118813
07/05/2021,2136355,28,LUGIA,M,Nintendo Of America Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1118815
07/05/2021,2136356,9,STYLE SAVVY,D,Nintendo Of America Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,918487
07/05/2021,2136357,16,FERALIGATR,M,Nintendo Of America Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1118805
07/05/2021,2136358,5,GENIOL INFANTIL,D,Aspen Global Incorporated,GB,Wilfrido Fernandez De Brix,25,Renovación de Marca,1114347
07/05/2021,2136359,25,MORMAII,D,"Morma Ii Industria, Comercio, Importacao E Exportacao De Artigos Esportivos Ltda.",BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1112163
07/05/2021,2136360,25,FERALIGATR,M,Nintendo Of America Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1118807
07/05/2021,2136361,30,SOFYL,D,Kabushiki Kaisha Yakult Honsha,JP,Wilfrido Fernandez De Brix,25,Renovación de Marca,1120757
07/05/2021,2136362,29,SOFYL,D,Kabushiki Kaisha Yakult Honsha,JP,Wilfrido Fernandez De Brix,25,Renovación de Marca,1120758
07/05/2021,2136363,28,FERALIGATR,M,Nintendo Of America Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1118809
07/05/2021,2136365,16,TOGEPI,M,Nintendo Of America Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1119744
07/05/2021,2136371,5,PLAX,D,Colgate-palmolive Company,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1104364
07/05/2021,2136373,25,TOGEPI,M,Nintendo Of America Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1119745
07/05/2021,2136379,28,TOGEPI,M,Nintendo Of America Inc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1118819
07/05/2021,2136380,28,TYPHLOSION,M,Nintendo Of America Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1118817
07/05/2021,2136381,32,YAKULT 40,M,Kabushiki Kaisha Yakult Honsha,JP,Wilfrido Fernandez De Brix,25,Renovación de Marca,1120759
07/05/2021,2136384,20,ORDENE,D,Ordene S.a.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1014276
07/05/2021,2136386,16,ELEKID,M,Nintendo Of America Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1118799
07/05/2021,2136390,20,ORDENE,M,Ordene S.a.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1014277
07/05/2021,2136395,28,ELEKID,M,Nintendo Of America Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1118803
07/05/2021,2136396,16,LUGIA,M,Nintendo Of America Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1118811
07/05/2021,2136425,25,ELEKID,M,Nintendo Of America Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1118801
07/05/2021,2136428,5,ESENCIAL PLENITUD ,D,"Kimberly-clark Worldwide, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/05/2021,2136433,35,,F,Marriott Worldwide Corporation,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/05/2021,2136438,36,,F,Marriott Worldwide Corporation,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
07/05/2021,2136449,43,,F,Marriott Worldwide Corporation,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
