,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/06/2021,,,,,Desde: ,19/04/2021,Hasta:,23/04/2021
21/04/2021,2131186,28,WORKOUT SPORT SWEAR (SLOGAN),M,Maria Del Pilar Ramirez Cabañas,PY,Ana Carolina Paiva Jara,3915,Registro de Marca,
21/04/2021,2131188,35,M MAX STORE,M,Emprendimiento Nipon S.a.,PY,Adriana Fabricia Diaz Crous,3102,Registro de Marca,
21/04/2021,2131191,35,VACA.MIA COCINA CON CARNE (SLOGAN),M,Guillermo Gonzalez Muñoz,PY,Adriana Fabricia Diaz Crous,3102,Registro de Marca,
21/04/2021,2131193,4,IPS INDUSTRIA PETROQUIMICA DO SUL,M,Industria Petroquimica Do Sul Ltda,BR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1002913
21/04/2021,2131196,8,SPRINOVA,D,Syngenta Crop Protection Ag,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
21/04/2021,2131199,5,VIRANTRA,D,Syngenta Crop Protection Ag,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
21/04/2021,2131208,35,INFINITY DRINKWARE,M,Mathias Maguirre Lange,PY,Caroline Casseli,2251,Registro de Marca,
21/04/2021,2131210,6,INFINITY DRINKWARE,M,Mathias Maguirre Lange,PY,Caroline Casseli,2251,Registro de Marca,
21/04/2021,2131262,30,MARINELA CHOCO BIT,D,"Grupo Bimbo, S.a.b. De C.v.",MX,Jenny Genara,2917,Registro de Marca,
21/04/2021,2131264,5,NBN LIVING GENOXIDIL,M,Oscar Humberto Hernandez García,MX,Jenny Genara,2917,Registro de Marca,
21/04/2021,2131266,3,NBN LIVING,M,Oscar Humberto Hernandez García,MX,Jenny Genara,2917,Registro de Marca,
21/04/2021,2131268,5,NBN LIVING,M,Oscar Humberto Hernandez García,MX,Jenny Genara,2917,Registro de Marca,
21/04/2021,2131269,35,NBN LIVING,M,Oscar Humberto Hernandez García,MX,Jenny Genara,2917,Registro de Marca,
21/04/2021,2131272,29,POLENGHINHO,D,Polenghi Industrias Alimenticias Ltda.,BR,Jenny Genara,2917,Renovación de Marca,1122626
21/04/2021,2131275,29,NUTRILECHE PARMALAT,D,Parmalat S.p.a.,IT,Jenny Genara,2917,Renovación de Marca,1109134
21/04/2021,2131276,35,farmatotal,M,Grupo Total S.a,PY,Maria Adelaida Ovejero Vera,3299,Registro de Marca,
21/04/2021,2131278,35,C10 TRACTOR,M,C10 Technology Srl,PY,Maria Adelaida Ovejero Vera,3299,Registro de Marca,
21/04/2021,2131279,30,WHOLE EARTH SWEETENER COMPANY,M,"Whole Earth Sweetener Company Llc., A Limited Liability Company Organized And Existing Under The Law",US,Jenny Genara,2917,Renovación de Marca,827620
21/04/2021,2131285,35,GRUPO GLOBAL,D,Constructora Parana S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
21/04/2021,2131289,37,GRUPO GLOBAL,D,Constructora Parana S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
21/04/2021,2131292,38,GRUPO GLOBAL,D,Constructora Parana S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
21/04/2021,2131295,39,GRUPO GLOBAL,D,Constructora Parana S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
21/04/2021,2131297,40,GRUPO GLOBAL,D,Constructora Parana S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
21/04/2021,2131299,41,GRUPO GLOBAL,D,Constructora Parana S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
21/04/2021,2131301,43,GRUPO GLOBAL,D,Constructora Parana S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
21/04/2021,2131302,41,LIT ENTERTAINMENT,D,Junior Dario Sotelo Moulard,PY,Alejandro Valiente Martinez,6576,Registro de Marca,
21/04/2021,2131303,44,GRUPO GLOBAL,D,Constructora Parana S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
21/04/2021,2131322,12,LONCIN,M,"Loncin Motor Co., Ltd",CN,Wilfrido Fernandez De Brix,25,Renovación de Marca,1148984
21/04/2021,2131325,25,COCOT,D,Eseka S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1119308
21/04/2021,2131329,29,BOURSIN,D,Fromageries Bel S.a.,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1113410
21/04/2021,2131332,29,,M,Fromageries Bel.,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,941161
21/04/2021,2131444,40,SUMMA TS AGROTEC,D,Agrotec S.a.,PY,Lorena Mersan Meza,3714,Registro de Marca,
21/04/2021,2131367,25,DONNA BELLA,D,Maria Beatriz Cespedes,PY,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
21/04/2021,2131404,31,YKARAI AGRICULTURA HIDROPÓNICA,M,Milder Nilson Gonzalez Avalos,PY,Cilia Lissel Romero Sosa,4543,Registro de Marca,
21/04/2021,2131407,41,NUBIO,M,Arsis S.a.,PY,Cilia Lissel Romero Sosa,4543,Registro de Marca,
21/04/2021,2131408,35,NUBIO,M,Arsis S.a.,PY,Cilia Lissel Romero Sosa,4543,Registro de Marca,
21/04/2021,2131410,35,PUNTO FELIZ,M,Jun Jikal,PY,Cilia Lissel Romero Sosa,4543,Registro de Marca,
21/04/2021,2131412,35,APPSERVICE,M,Jun Jikal,PY,Cilia Lissel Romero Sosa,4543,Registro de Marca,
21/04/2021,2131413,30,MEMITAS,D,Industrial Delights S.a.,PY,Maite Carolina Sosa Arteta,4001,Renovación de Marca,1046159
21/04/2021,2131416,35,PLAZA MARKET,D,Plaza Oferta S.a.,PY,Cilia Lissel Romero Sosa,4543,Registro de Marca,
21/04/2021,2131417,30,MERIENDA,D,Industrial Delights S.a.,PY,Maite Carolina Sosa Arteta,4001,Renovación de Marca,1030964
21/04/2021,2131418,41,DESDE EL ALMA CREATIVA (SLOGAN),M,Maria Belen Recalde Velazquez,PY,Cilia Lissel Romero Sosa,4543,Registro de Marca,
21/04/2021,2131419,30,PIRUETAS,D,Industrial Delights S.a.,PY,Maite Carolina Sosa Arteta,4001,Renovación de Marca,1053130
21/04/2021,2131420,37,ECOGLASS VIDRIOS TEMPLADOS,M,Enzo Acosta Ocampos,PY,Cilia Lissel Romero Sosa,4543,Registro de Marca,
21/04/2021,2131421,35,OSIRIANA,M,Bruno Ignacio Echauri,PY,Cilia Lissel Romero Sosa,4543,Registro de Marca,
21/04/2021,2131424,30,REVOLTOSAS,D,Industrial Delights S.a.,PY,Maite Carolina Sosa Arteta,4001,Renovación de Marca,1048373
21/04/2021,2131429,30,,D,Industrial Delights S.a.,PY,Maite Carolina Sosa Arteta,4001,Renovación de Marca,1053133
21/04/2021,2131432,30,SALTIES,D,Industrial Delights S.a.,PY,Maite Carolina Sosa Arteta,4001,Renovación de Marca,1046169
21/04/2021,2131433,18,W M T,M,Yuxiang Zhuang,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
21/04/2021,2131435,25,ICAN SPORTSWEAR,M,Andrea Beatriz Rojas Mereles,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
21/04/2021,2131437,44,VETERINARIA SAN LORENZO,M,Lourdes Carolina Fretes Ovando,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
21/04/2021,2131448,39,SANATORIO MIGONE BATTILANA,M,Sanatorio Migone Battilana S.a.,PY,Nelson Manuel Morinigo Espinola,4141,Registro de Marca,
21/04/2021,2131483,35,ROADSTAR,D,Dolphen S.r.l.,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Renovación de Marca,1154228
21/04/2021,2131485,11,ROADSTAR,D,Dolphen S.r.l.,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Renovación de Marca,1154227
21/04/2021,2131486,1,SULFANES 55,M,Gama Technologies S.a.,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Renovación de Marca,937202
21/04/2021,2131488,16,Reflejos del Paraguay (Slogan),D,Banco Regional S.a.e.c.a,PY,Jorge Miguel Armoa Laspina,1787,Registro de Marca,
21/04/2021,2131489,5,NEUROFIX,D,Victor Alejandro Gaona Alarcon,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Renovación de Marca,904848
21/04/2021,2131490,35,Reflejos del Paraguay (Slogan),D,Banco Regional S.a.e.c.a,PY,Jorge Miguel Armoa Laspina,1787,Registro de Marca,
21/04/2021,2131491,36,Reflejos del Paraguay (Slogan),D,Banco Regional S.a.e.c.a,PY,Jorge Miguel Armoa Laspina,1787,Registro de Marca,
21/04/2021,2131493,38,Reflejos del Paraguay (Slogan),D,Banco Regional S.a.e.c.a,PY,Jorge Miguel Armoa Laspina,1787,Registro de Marca,
21/04/2021,2131494,5,NEUROCRON,D,Victor Alejandro Gaona Alarcon,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Renovación de Marca,904849
21/04/2021,2131496,42,Reflejos del Paraguay (Slogan),D,Banco Regional S.a.e.c.a,PY,Jorge Miguel Armoa Laspina,1787,Registro de Marca,
21/04/2021,2131497,9,ROADSTAR,D,Dolphen S.r.l.,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Renovación de Marca,1110948
21/04/2021,2131498,44,AIS ATENCIÓN INTEGRAL DE SALUD,M,Victor Ever Quintana Vergara,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
21/04/2021,2131501,16,30 AÑOS CREYENDO EN VOS (SLOGAN),M,Banco Regional S.a.e.c.a,PY,Jorge Miguel Armoa Laspina,1787,Registro de Marca,
21/04/2021,2131502,34,DTL AGAIN,D,Tropicana S.r.l,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
21/04/2021,2131503,35,30 AÑOS CREYENDO EN VOS (SLOGAN),M,Banco Regional S.a.e.c.a,PY,Jorge Miguel Armoa Laspina,1787,Registro de Marca,
21/04/2021,2131507,36,30 AÑOS CREYENDO EN VOS (SLOGAN),M,Banco Regional S.a.e.c.a,PY,Jorge Miguel Armoa Laspina,1787,Registro de Marca,
21/04/2021,2131509,38,30 AÑOS CREYENDO EN VOS (SLOGAN),M,Banco Regional S.a.e.c.a,PY,Jorge Miguel Armoa Laspina,1787,Registro de Marca,
21/04/2021,2131510,42,30 AÑOS CREYENDO EN VOS (SLOGAN),M,Banco Regional S.a.e.c.a,PY,Jorge Miguel Armoa Laspina,1787,Registro de Marca,
21/04/2021,2131511,1,CABSOY 82,M,Gama Technologies S.a.,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Renovación de Marca,937208
21/04/2021,2131513,5,OPATOS,D,Medicamento Generico S.a.,FK,Rodrigo Benigno Herreros Ortega,2126,Renovación de Marca,743014
21/04/2021,2131516,35,HERMANN KWHB,M,Saint-cyr S.r.l.,PY,Rodrigo Benigno Herreros Ortega,2126,Renovación de Marca,1107502
21/04/2021,2131518,35,MUFFEGGS,D,Jesús Wilfrido Samudio Machuca,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3032,Registro de Marca,
21/04/2021,2131519,5,HERMANN KWHB,M,Saint - Cyr S.r.l.,PY,Rodrigo Benigno Herreros Ortega,2126,Renovación de Marca,1107503
21/04/2021,2131538,35,MATANOT KTANOT,M,Jaimy Shirley Baez Escobar,PY,Jorge Anibal Vallejos,3731,Registro de Marca,
21/04/2021,2131546,41,MATANOT KTANOT,M,Jaimy Shirley Baez Escobar,PY,Jorge Anibal Vallejos,3731,Registro de Marca,
21/04/2021,2131549,12,RACING DEVELOPMENT TRD,M,Francisco Cubilla Benitez,PY,Viviana Concepcion Morel Rios,5524,Registro de Marca,
21/04/2021,2131550,44,DB DENTALBRACKET CENTRO ODONTOLÓGICO,M,Edit Marlene Galeano Cuellar,PY,Arturo Ramon Miranda Segovia,3785,Registro de Marca,
21/04/2021,2131555,9,WARANÍ STUDIOS,M,Ismael Ramón Pozzo Duarte,PY,Arturo Ramon Miranda Segovia,3785,Registro de Marca,
21/04/2021,2131559,9,THE ORIGIN,M,Ismael Ramón Pozzo Duarte,PY,Arturo Ramon Miranda Segovia,3785,Registro de Marca,
21/04/2021,2131562,35,THE ORIGIN BLIND MAID,M,Ismael Ramón Pozzo Duarte,PY,Arturo Ramon Miranda Segovia,3785,Registro de Marca,
21/04/2021,2131567,35,BEV BUSINESS EVOLUTION,M,Debora Diana Ortiz,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
21/04/2021,2131568,35,TOP OFFICE,M,Diego Andres Uliambre Frutos,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
21/04/2021,2131569,35,,M,Ilda Barua Gamarra,PY,Johanna Alice Herrera Martinez,4195,Renovación de Marca,918359
21/04/2021,2131656,35,PARTS CENTER,D,Parts Center S.r.l.,PY,Carlos Eduardo Pavón López,6068,Registro de Marca,
21/04/2021,2131657,5,ELAGESK,D,Corteva Agriscience Llc,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/04/2021,2131658,30,HELADOS GUSTI,D,Jorge Luis Amarilla Cantero,PY,Horacio Manuel Medina Samudio,5007,Registro de Marca,
21/04/2021,2131659,5,INLAYON,D,Corteva Agriscience Llc,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/04/2021,2131660,1,OMSUGO,D,Corteva Agriscience Llc,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/04/2021,2131574,31,CALLIANDRA,D,Calliandra S.a.,PY,Johanna Alice Herrera Martinez,4195,Renovación de Marca,942433
21/04/2021,2131575,8,KEHLER,M,Wilhelm Kehler Frisen,PY,Johanna Alice Herrera Martinez,4195,Renovación de Marca,834214
21/04/2021,2131577,5,MENDOZA,M,Pedro Roberto Mendoza Ovelar,PY,Johanna Alice Herrera Martinez,4195,Renovación de Marca,1039640
21/04/2021,2131579,37,EL COLCHONERO GONZALEZ,M,El Colchonero Gonzalez S.a.,PY,Santiago Agustin Gadea Prado,1632,Renovación de Marca,906675
21/04/2021,2131582,39,,M,Ilda Barua Gamarra,PY,Johanna Alice Herrera Martinez,4195,Renovación de Marca,918360
21/04/2021,2131586,1,AKO NUTRIFORT NITRO,D,Andrea Cecilia Aon,AR,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
21/04/2021,2131589,1,AKO NUTRIFORT ZINC,D,Andrea Cecilia Aon,AR,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
21/04/2021,2131590,1,AKO NUTRIFORT PLUS,D,Andrea Cecilia Aon,AR,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
21/04/2021,2131592,44,AKO,D,Andrea Cecilia Aon,AR,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
21/04/2021,2131594,31,AKO,D,Andrea Cecilia Aon,AR,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
21/04/2021,2131596,17,AKO,D,Andrea Cecilia Aon,AR,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
21/04/2021,2131598,7,AKO,D,Andrea Cecilia Aon,AR,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
21/04/2021,2131599,12,XTECH,M,Jose Segundo Decoud Fernandez.,PY,Luis Alberto Vallejos Jimenez,4270,Registro de Marca,
21/04/2021,2131600,25,MILKU,D,Nam Im Lee Baek,PY,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1033270
21/04/2021,2131601,35,MILKU,D,Nam Im Lee Baek,PY,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1033271
21/04/2021,2131604,38,MINA EN CASA,D,Tv Accion S.a.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
21/04/2021,2131605,28,YUKI,M,Marine Sports S.a.,PY,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1101031
21/04/2021,2131608,41,MINA EN CASA,D,Tv Accion S.a.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
21/04/2021,2131610,1,SULFONITRO,M,Gama Technologies S.a.,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Renovación de Marca,937204
21/04/2021,2131614,1,NUTRISAN 15-10-15,M,Gama Technologies S.a.,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Renovación de Marca,937206
21/04/2021,2131615,1,COMOSAN 17,M,Gama Technologies S.a.,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Renovación de Marca,937207
21/04/2021,2131623,41,Bibliotecas Futboleras,M,Ignacio Eduardo Irigoyen,AR,Nilda Elizabeth Dure Prieto,4774,Registro de Marca,
21/04/2021,2131654,16,INFANZIA,M,Alfredo José Costanzo Mazzei,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
21/04/2021,2131663,3,INFANZIA,M,Alfredo José Costanzo Mazzei,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
21/04/2021,2131665,5,MAXINUTRI,M,Maxinutri Laboratorio Nutraceutico  Eireli Epp.,BR,Viviana Andrea Guanes Valdez,4854,Registro de Marca,
21/04/2021,2131669,35,MAXINUTRI,M,Maxinutri Laboratorio Nutraceutico  Eireli Epp.,BR,Viviana Andrea Guanes Valdez,4854,Registro de Marca,
21/04/2021,2131671,28,UGLY STIK,M,Shakespeare All Star Acquisition Llc,US,Ada Nelly Torres De Centeno,862,Registro de Marca,
21/04/2021,2131672,5,BIOFLORA,D,Bio Sidus S.a.,AR,Raquel Toñanez Ortiz,333,Renovación de Marca,1120054
21/04/2021,2131681,1,NITROSAN,M,Gama Technologies S.a.,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Renovación de Marca,937213
21/04/2021,2131683,25,CAMUS (SLOGAN EXPLOSION DE ESTILO),M,Francisco Javier Noldin Dominguez,PY,Walter Martin Cañete Fischer,5834,Registro de Marca,
21/04/2021,2131685,43,KOSTKA  1749 RESTO BAR,M,Francisco Ivan Caceres Coronel,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
21/04/2021,2131707,5,TEZPETIX,D,Corteva Agriscience Llc,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/04/2021,2131706,9,BY-ME,M,Vimar S.p.a.,IT,Hugo R. Mersan Galli,5,Renovación de Marca,817151
21/04/2021,2131708,30,SELECTA,M,Eno Bronstrup Sociedad Anonima (e.b.s.a.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1119785
22/04/2021,2131732,33,RESIDENTAS,D,Camilo Román Campuzano,PY,Federico Manuel Peña Gimenez,5505,Registro de Marca,
22/04/2021,2131739,34,JIZZY Liquids,M,Alvaro Alexander Avalos Díaz,PY,Maria Esther Nuñez Bardichesky,5169,Registro de Marca,
22/04/2021,2131740,36,LOTEALTO,M,Grupo Mv S.r.l.,PY,Maria Esther Nuñez Bardichesky,5169,Registro de Marca,
22/04/2021,2131742,9,DOBOT,D,"Shenzhen Yuejiang Technology Co.,ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
22/04/2021,2131749,44,Centro de Especialidades Medicas Lambare,D,Las Filipinas S.a,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
22/04/2021,2131771,35,IMPERIO FOOD,M,Carlos Cohene Arevalo,PY,Jorge B. Santander A.,4814,Registro de Marca,
22/04/2021,2131773,32,IMPERIO DRINK,M,Carlos Cohene Arevalo,PY,Jorge B. Santander A.,4814,Registro de Marca,
22/04/2021,2131775,29,IMPERIO FOOD,M,Carlos Cohene Arevalo,PY,Jorge B. Santander A.,4814,Registro de Marca,
22/04/2021,2131780,35,IMPERIO DRINK,M,Carlos Cohene Arevalo,PY,Jorge B. Santander A.,4814,Registro de Marca,
22/04/2021,2131799,9,HB HOT BUTTERED,M,Suntech Supplies Industria E Comercio De Produtos Oticos E Esportivos Ltda,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1047580
22/04/2021,2131812,31,FERIA RURAL S.A. (FERUSA),D,FERIA RURAL SOCIEDAD ANONIMA (FERUSA),PY,Maria Deidamia Aponte,916,Registro de Marca,
22/04/2021,2131823,34,DepiLife,M,Agustín Alfredo Echegoyen,PY,Carlos Daniel Montaner,3872,Registro de Marca,
22/04/2021,2131824,44,DepiLife,M,Agustín Alfredo Echegoyen,PY,Carlos Daniel Montaner,3872,Registro de Marca,
22/04/2021,2131831,1,KLAAS,M,Condor S.a.c.i.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
22/04/2021,2131834,36,COVERING PROTEGÉ TODO LO QUE AMÁS (SLOGAN),M,Jmc S.a.,PY,Eduardo Livieres Guggiari,898,Registro de Marca,
22/04/2021,2131854,27,CAPADOCIA,M,Ahmet Dogan,PY,Alicia Del Rosario Palacios,5775,Registro de Marca,
22/04/2021,2131863,20,PARTY EXPERT,M,Hsiao Ton Hsieh,PY,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
22/04/2021,2131865,44,FALCOP,M,Jesus Milciades Ortega Rodriguez,PY,Felix Gabriel Cabrera Bernal,2313,Registro de Marca,
22/04/2021,2131869,21,PARTY EXPERT,M,Hsiao Ton Hsieh,PY,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
22/04/2021,2131872,23,PARTY EXPERT,M,Hsiao Ton Hsieh,PY,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
22/04/2021,2131881,26,PARTY EXPERT,M,Hsiao Ton Hsieh,PY,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
22/04/2021,2131885,28,PARTY EXPERT,M,Hsiao Ton Hsieh,PY,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
22/04/2021,2131971,35,DAGRO Agroveterinaria,M,Dagro S.r.l.,PY,Elías Rodolfo Espínola Imas,6127,Registro de Marca,
22/04/2021,2131972,1,DAGRO Agroveterinaria,M,Dagro S.r.l.,PY,Elías Rodolfo Espínola Imas,6127,Registro de Marca,
22/04/2021,2131973,5,DAGRO Agroveterinaria,M,Dagro S.r.l.,PY,Elías Rodolfo Espínola Imas,6127,Registro de Marca,
22/04/2021,2131976,31,DAGRO Agroveterinaria,M,Dagro S.r.l.,PY,Elías Rodolfo Espínola Imas,6127,Registro de Marca,
22/04/2021,2131978,44,DAGRO Agroveterinaria,M,Dagro S.r.l.,PY,Elías Rodolfo Espínola Imas,6127,Registro de Marca,
22/04/2021,2131979,25,Regala te,M,Cynthia Raquel Aranda Kolesnikievich,PY,Dora Maria Antonella Sarubi Encina,6261,Registro de Marca,
22/04/2021,2131980,34,HYPPE BAR,M,Spaltec S.a.,PY,Sandra Bethania Otazu Vera,1228,Registro de Marca,
22/04/2021,2131904,41,CAJUBI CAJA DE JUBILACIONES DE ITAIPU,M,Caja Paraguaya De Jubilaciones Y Pensiones Del Presonal De La Itaipu Binacional,PY,Alejandro Ricardo Cocco Esquivel,3122,Registro de Marca,
22/04/2021,2131906,42,CAJUBI CAJA DE JUBILACIONES DE ITAIPU,M,Caja Paraguaya De Jubilaciones Y Pensiones Del Presonal De La Itaipu Binacional,PY,Alejandro Ricardo Cocco Esquivel,3122,Registro de Marca,
22/04/2021,2131910,36,CAJUBI CAJA DE JUBILACIONES DE ITAIPU,M,Caja Paraguaya De Jubilaciones Y Pensiones Del Presonal De La Itaipu Binacional,PY,Alejandro Ricardo Cocco Esquivel,3122,Registro de Marca,
22/04/2021,2131911,35,CAJUBI CAJA DE JUBILACIONES DE ITAIPU,M,Caja Paraguaya De Jubilaciones Y Pensiones Del Presonal De La Itaipu Binacional,PY,Alejandro Ricardo Cocco Esquivel,3122,Registro de Marca,
22/04/2021,2131913,16,CAJUBI CAJA DE JUBILACIONES DE ITAIPU,M,Caja Paraguaya De Jubilaciones Y Pensiones Del Presonal De La Itaipu Binacional,PY,Alejandro Ricardo Cocco Esquivel,3122,Registro de Marca,
22/04/2021,2131916,37,CAJUBI CAJA DE JUBILACIONES DE ITAIPU,M,Caja Paraguaya De Jubilaciones Y Pensiones Del Presonal De La Itaipu Binacional,PY,Alejandro Ricardo Cocco Esquivel,3122,Registro de Marca,
22/04/2021,2131929,35,AN ANGERED CARPINCHE. ANGRY  ODIO (slogan),M,Daniel David Villazana Farías,PY,Jenny Genara,2917,Registro de Marca,
22/04/2021,2131931,25,AN ANGERED CARPINCHE. ANGRY ODIO (slogan),M,Daniel David Villazana Farías,PY,Jenny Genara,2917,Registro de Marca,
22/04/2021,2131934,16,AN ANGERED CARPINCHE. ANGRY  ODIO (slogan),M,Daniel David Villazana Farías,PY,Jenny Genara,2917,Registro de Marca,
22/04/2021,2131937,43,,F,Estirpe Guarani S.a.,PY,Jenny Genara,2917,Renovación de Marca,1015007
22/04/2021,2131941,43,,F,Estirpe Guarani S.a.,PY,Jenny Genara,2917,Renovación de Marca,1015008
22/04/2021,2131943,35,,F,Estirpe Guarani S.a.,PY,Jenny Genara,2917,Renovación de Marca,1015005
22/04/2021,2131945,35,,F,Estirpe Guarani S.a.,PY,Jenny Genara,2917,Renovación de Marca,1015006
22/04/2021,2131946,35,,M,Estirpe Guarani S.a.,PY,Jenny Genara,2917,Renovación de Marca,1015009
22/04/2021,2131949,16,MULTI MAX,M,Dipac S.r.l.,PY,Jenny Genara,2917,Registro de Marca,
22/04/2021,2131951,6,FAZBRAS,M,Atlantic S.a.e.,PY,Jenny Genara,2917,Registro de Marca,
22/04/2021,2131953,35,ADE CALCIO,M,Compañia De Nutricion Pecuaria Del Paraguay S.a.,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Renovación de Marca,940898
22/04/2021,2131956,31,ADE CALCIO,M,Compañia De Nutricion Pecuaria Del Paraguay S.a.,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Renovación de Marca,940893
22/04/2021,2131957,44,GANADERA ANAHI,D,Juan Ignacio Mendez G.,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Renovación de Marca,1002362
22/04/2021,2131960,1,MONENMAX 40,D,Compañia De Nutricion Pecuaria Del Paraguay S.a.,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Renovación de Marca,940890
22/04/2021,2131961,35,SATE,M,Ying Tseng Chieh,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Renovación de Marca,929577
22/04/2021,2131962,3,COLLEDOLL,M,Mercotoys S.r.l.,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
22/04/2021,2131964,3,,F,Mercotoys S.r.l.,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
22/04/2021,2131966,3,,F,Mercotoys S.r.l.,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
22/04/2021,2131967,3,,F,Mercotoys S.r.l.,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
22/04/2021,2131968,28,,F,Mercotoys S.r.l.,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
22/04/2021,2131975,35,NATHALIE ZAPUTOVICH,M,Nathalie Zaputovich Miranda,PY,Rodrigo Benigno Herreros Ortega,2126,Registro de Marca,
22/04/2021,2131977,1,AKO NUTRIPLUS CAB,D,Andrea Cecilia Aon,AR,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
22/04/2021,2131981,25,NATHALIE ZAPUTOVICH,M,Nathalie Zaputovich Miranda,PY,Rodrigo Benigno Herreros Ortega,2126,Registro de Marca,
22/04/2021,2131983,1,AKO NUTRIPLUS ZINC,D,Andrea Cecilia Aon,AR,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
22/04/2021,2131985,5,PRADO,M,Laboratorio Prado S.a.,BR,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
22/04/2021,2131986,31,PRADO,M,Laboratorio Prado S.a.,BR,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
22/04/2021,2132012,25,ANASTASIA,M,Paz Lorena Rubio Gonzalez,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
