,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,13/05/2022,,,,,Desde: ,09/05/2022,Hasta:,13/05/2022
11/05/2022,2236486,5,DASACAP,D,LABORATORIOS SAVAL S.A,CL,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
11/05/2022,2236487,5,TILDOX,D,LABORATORIOS SAVAL S.A,CL,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
11/05/2022,2236489,5,DASAVAL,D,LABORATORIOS SAVAL S.A,CL,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
11/05/2022,2236497,35,NICHE BRAND COLLECTION,M,CHEN CHUNG CHANG,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
11/05/2022,2236499,36,Conto,M,RESTA SOCIEDAD ANONIMA,PY,Miguel Angel Colman Barquinero,5.187,Registro de Marca,
11/05/2022,2236500,3,NICHE BRAND COLLECTION,M,CHEN CHUNG CHANG,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
11/05/2022,2236501,41,BULL DOG GYM,M,HUGO ALBERTO COLMAN RAMOS,PY,Noelia Raquel Cáceres Chávez,6.648,Registro de Marca,
11/05/2022,2236503,41,,F,OPERACION MOVILIZACION - OM PARAGUAY,PY,Simona Maria Veronica Aponte De Saldivar,5.163,Registro de Marca,
11/05/2022,2236504,35,Conto,M,RESTA SOCIEDAD ANONIMA,PY,Miguel Angel Colman Barquinero,5.187,Registro de Marca,
11/05/2022,2236506,19,INCEPA,M,Roca Sanitários Brasil Ltda.,BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1242295
11/05/2022,2236508,1,2-4 DEAD,M,H3 AGROCHEMICALS S.A.,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
11/05/2022,2236534,35,HO HUERTO OLIVOS,M,CAMILO JAVIER  PEREZ MIRANDA,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
11/05/2022,2236542,35,K PACK,M,CAMILO JAVIER  PEREZ MIRANDA,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
11/05/2022,2236544,35,PERGOT,M,CALA DESARROLLOS S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
11/05/2022,2236546,5,PRESBIMAX ,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
11/05/2022,2236548,5,NILLA,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
11/05/2022,2236549,5,NETARDIL ,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
11/05/2022,2236558,1,POXIPOL,D,Sidela S.a.-,UY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1202319
11/05/2022,2236560,33,,F,Bacardi & Company Limited,LI,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1115662
11/05/2022,2236564,35,TECNOMEZA,M,MANOLO MEZA MOREL,PY,Florencio Javier Llano Gill,5.960,Registro de Marca,
11/05/2022,2236565,32,,F,Bacardi & Company Limited,LI,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1115661
11/05/2022,2236567,32,ERISTOFF,D,Bacardi & Company Limited,LI,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1115659
11/05/2022,2236569,33,ERISTOFF,D,Bacardi & Company Limited,LI,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1115660
11/05/2022,2236574,9,,F,"Oakley, Inc.",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,823465
11/05/2022,2236578,5,MUREX,M,Diasorin S.p.a.,IT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1223395
11/05/2022,2236612,37,LARM PARAGUAY,M,Andrea L. Bacigalupi Y Diego C. Bacigalupi,PY,José María Cardozo Saguier,448,Renovación de Marca,1031166
11/05/2022,2236614,39,LARM PARAGUAY,M,Andrea L. Bacigalupi Y Diego C. Bacigalupi,PY,José María Cardozo Saguier,448,Renovación de Marca,1031168
11/05/2022,2236619,39,PARAGUAY RELOCATION S.A.,D,Paraguay Relocation S.a.,PY,José María Cardozo Saguier,448,Renovación de Marca,811712
11/05/2022,2236621,35,ERICK PISOS,M,ERICK PISOS IMPORTACIÓN & EXPORTACIÓN S.R.L,PY,Carmen Edith Escurra Paez,1.968,Registro de Marca,
11/05/2022,2236623,9,Conto,M,RESTA SOCIEDAD ANONIMA,PY,Miguel Angel Colman Barquinero,5.187,Registro de Marca,
11/05/2022,2236625,43,PARAGUAY RELOCATION S.A.,D,Paraguay Relocation S.a.,PY,José María Cardozo Saguier,448,Renovación de Marca,811713
11/05/2022,2236639,3,ENCANTO FLORAL,D,DUCK GLOBAL LICENSING AG (DUCK GLOBAL LICENSING SA) (DUCK GLOBAL LICENSING LTD),CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/05/2022,2236642,3,BRISA TROPICAL,D,DUCK GLOBAL LICENSING AG (DUCK GLOBAL LICENSING SA) (DUCK GLOBAL LICENSING LTD),CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/05/2022,2236648,3,MR. MUSCULO,M,"S.c. Johnson & Son, Inc.",US,Tamara Ines Echeverria Ucedo,5.176,Renovación de Marca,1018922
11/05/2022,2236657,36,PBRE PROAR BUSINESS,M,Jorge Luis María Armoa Acosta,PY,José Eduardo Vera Arguello,6.199,Registro de Marca,
11/05/2022,2236660,35,RP RACKPAR Optimizamos tu espacio (slogan),M,RACKPAR S.A.,PY,"Fleitas Belotto, Edgardo",3.319,Registro de Marca,
11/05/2022,2236663,6,RP RACKPAR Optimizamos tu espacio (slogan),M,RACKPAR S.A.,PY,"Fleitas Belotto, Edgardo",3.319,Registro de Marca,
11/05/2022,2236693,29,TAMBO SAM GRANJA FAMILIAR,M,Laura Carolina Brizuela Villalba,PY,Cecilia Elizabeth Abente Stewart,4.093,Registro de Marca,
11/05/2022,2236694,33,TAMBO SAM GRANJA FAMILIAR,M,Laura Carolina Brizuela Villalba,PY,Cecilia Elizabeth Abente Stewart,4.093,Registro de Marca,
11/05/2022,2236696,30,TAMBO SAM GRANJA FAMILIAR,M,Laura Carolina Brizuela Villalba,PY,Cecilia Elizabeth Abente Stewart,4.093,Registro de Marca,
11/05/2022,2236698,30,C.A. CRYSTAL ALIMENTOS AZÚCAR,M,INPASA DEL PARAGUAY S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
11/05/2022,2236701,41,ECO'Í,D,PATRICIA CRISTINA ANDREA ASCARZA CES,PY,Claudia Lorena Franco Quevedo,1.979,Registro de Marca,
11/05/2022,2236704,41,EXPYLAB,D,NICOLÁS FABIÁN MERENS BROSUTTI,PY,Claudia Lorena Franco Quevedo,1.979,Registro de Marca,
11/05/2022,2236707,41,EXPYFEST,D,NICOLÁS FABIÁN MERENS BROSUTTI,PY,Claudia Lorena Franco Quevedo,1.979,Registro de Marca,
11/05/2022,2236710,35,BDA BOUTIQUE DENIM FACTORY,M,BLUE DESIGN S.A.,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
11/05/2022,2236716,10,MUREX,M,Diasorin S.p.a.,IT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1223394
11/05/2022,2236717,17,POXIPOL,D,Sidela S.a.-,UY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1202320
11/05/2022,2236719,35,SUCHAR MÚSICA Y MEDIOS,M,Guillermo Claudio Sucharkiewicz,PY,Agustin Miguel Saguier Abente,1.790,Registro de Marca,
11/05/2022,2236721,5,TIALGIN FLEX,D,Zodiac International Corporation,PA,Ana Maria Patricia Abente,23,Registro de Marca,
11/05/2022,2236723,5,NULYTELY BIS,D,Zodiac International Corporation,PA,Ana Maria Patricia Abente,23,Registro de Marca,
11/05/2022,2236725,5,JALZERMET XR,D,Zodiac International Corporation,PA,Ana Maria Patricia Abente,23,Registro de Marca,
11/05/2022,2236726,41,KAMIKAZE RECORDS,M,Lilian Taruhn de Sucharkiewicz,PY,Agustin Miguel Saguier Abente,1.790,Registro de Marca,
11/05/2022,2236727,38,PARTY E40,D,TV ACCION S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
11/05/2022,2236730,5,PRODIET,M,Prodiet Nutrição Clínica Ltda,BR,Ana Maria Patricia Abente,23,Registro de Marca,
11/05/2022,2236733,5,Trophic,M,Prodiet Nutrição Clínica Ltda,BR,Ana Maria Patricia Abente,23,Registro de Marca,
11/05/2022,2236736,41,SUCHAR MÚSICA & MEDIOS,M,Guillermo Claudio Sucharkiewicz,PY,Agustin Miguel Saguier Abente,1.790,Registro de Marca,
11/05/2022,2236737,35,BRIVIGA,D,IMPORTADORA DEALER S.A.-,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
11/05/2022,2236739,5,FOREVER MOVE,D,"ALOE VERA OF AMERICA, INC.-",US,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
11/05/2022,2236741,21,Decoin,M,INVERSIONES DECOIN E.A.S.,PY,Giselle Alessandra Fiorio Martinez,6.231,Registro de Marca,
11/05/2022,2236742,17,Decoin,M,INVERSIONES DECOIN E.A.S.,PY,Giselle Alessandra Fiorio Martinez,6.231,Registro de Marca,
11/05/2022,2236748,34,CARNIVAL SILVER,D,CLAUDIO STEPHAN GUERRERO RIOS,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
11/05/2022,2236751,34,CARNIVAL BLUE,D,CLAUDIO STEPHAN GUERRERO RIOS,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
12/05/2022,2236803,38,PG PATRIA GUARANI DIGITAL MEDIA,M,GUILLERMO ANIBAL SOSA LÜHRS,PY,Jemina Maria Jacquet Ferreira,2.129,Registro de Marca,
12/05/2022,2236809,36,CESPEDES COMPANY,M,ALAM ALBERTO CÉSPEDES SOLALINDE,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
12/05/2022,2236810,41,ALAM CESPEDES BLOG,M,ALAM ALBERTO CÉSPEDES SOLALINDE,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
12/05/2022,2236822,25,BLACK JACK,M,Te Feng Wang,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,1106579
12/05/2022,2236827,5,UNIBRAPY,M,UNIBRAPY S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
12/05/2022,2236829,1,UNIBRAY,M,UNIBRAPY S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
12/05/2022,2236832,35,UNIBRAPY,M,UNIBRAPY S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
12/05/2022,2236860,41,ASU TRAP FEST,M,Oscar Villalba ,PY,Diego German Gimenez Britez,6.599,Registro de Marca,
12/05/2022,2236893,39,Imperial S.R.L. Transporte y Servicios,M,MIRNA BEATRIZ CAPLI ALONZO,PY,JULIO BERNARDO BENITEZ CAPLI,6.741,Registro de Marca,
12/05/2022,2236915,35,AGROPROSUR,M,ROBINSON VICTOR LINK GYSIN ,PY,Lilian Raquel Benitez Almirón,6.215,Registro de Marca,
12/05/2022,2236916,31,AGROPROSUR,M,ROBINSON VICTOR LINK GYSIN ,PY,Lilian Raquel Benitez Almirón,6.215,Registro de Marca,
12/05/2022,2236930,21,MSC JO!E,D,Marcal Importaciones S.r.l.Marcal Importaciones S.r.l.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1137994
12/05/2022,2236976,34,Mevol,M,"Shenzhen Mevol Chuangxin Technology Co., Ltd",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
12/05/2022,2236977,36,INMOBILIARIA GENERAL S.A.,M,Inmobiliaria General S.a.,PY,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,909125
12/05/2022,2236984,41,Cycles Shop,M,Collection S.A.,PY,Oskar Peter Klassen Siemens,1.956,Registro de Marca,
12/05/2022,2236988,34,VUSE GO,D,Nicoventures Holdings Limited,GB,Lorena Mersan Meza,3.714,Registro de Marca,
12/05/2022,2236999,42,SANTORINI HOME,M,Norma Rivas,PY,Diego German Gimenez Britez,6.599,Registro de Marca,
12/05/2022,2237000,45,SANTORINI DRESS,M,Angelica Escobar,PY,Diego German Gimenez Britez,6.599,Registro de Marca,
12/05/2022,2237015,35,RED MULTI MOTOS REPUESTOS ,M,Yamel Import - Export Sociedad Anónima,PY,Zuny Gricelda Cristaldo De Bogado,5.932,Registro de Marca,
12/05/2022,2237020,35,COTRIPAR S.A.,M,Cotripar S.a.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,832494
12/05/2022,2237021,44,AGROAIR,M,GUILLERMO DAVID VESELUK STIEGER,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
12/05/2022,2237074,35,X-par 20 Años juntos (Slogan),M,WALTER RICARDO DACIUK CABRERA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
12/05/2022,2237076,5,IBUSOL,D,Laboratorios Pablo Cassara S.r.l.Laboratorios Pablo Cassara S.r.l.,AR,Maria De Jesus Lopez Lima,4.866,Renovación de Marca,811305
12/05/2022,2237080,9, Cirion,D,"Global Crossing Americas Solutions, LLC",US,Lorena Mersan Meza,3.714,Registro de Marca,
12/05/2022,2237093,35,MELLTEC Tienda Virtual,M,Andrea Melisa Lamas,PY,Diego Leonardo Riveros Riveros,5.059,Registro de Marca,
12/05/2022,2237099,37,FC MANTENIMIENTO DE PISCINAS (SLOGAN),M,LUIZ FILIPE PEREIRA DE CARVALHO ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
12/05/2022,2237101,35,FC MANTENIMIENTO DE PISCINAS (SLOGAN),M,LUIZ FILIPE PEREIRA DE CARVALHO ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
12/05/2022,2237111,30,HELADOS GUSTI (slogan) El Mejor Sabor en Helados artesanales,M,Jorge Luis Amarilla Cantero,PY,Maura Velazco Villalba,4.561,Registro de Marca,
12/05/2022,2237130,35,Naeve,M,Evelin Yolanda Ayala Espinola,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
12/05/2022,2237132,42,B.A CONSULTING ESCUELA DE NEGOCIOS,M,PERCY ROMERO ASTETE,PY,Ruth Camila Cañiza Adorno,6.326,Registro de Marca,
12/05/2022,2237136,43,OKLA,M,Lucas Alejandro Colucci Alvarez,PY,Ruth Camila Cañiza Adorno,6.326,Registro de Marca,
12/05/2022,2237140,32,Chia Cool,M,TLC Organic,PY,Marina Mercado Chavez,6.585,Registro de Marca,
12/05/2022,2237143,34,CARLTON,M,SOUZA CRUZ LTDA.,BR,Hugo R. Mersan Galli,5,Renovación de Marca,1202779
12/05/2022,2237148,30,PURECIRCLE,M,Purecircle Sdn Bhd,MY,Hugo R. Mersan Galli,5,Renovación de Marca,1025583
12/05/2022,2237150,42,PURECIRCLE,M,Purecircle Sdn Bhd,MY,Hugo R. Mersan Galli,5,Renovación de Marca,1025584
12/05/2022,2237160,12,BILSTEIN ,M,ThyssenKrupp AG ,DE,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
12/05/2022,2237164,35,Cirion,D,"Global Crossing Americas Solutions, LLC",US,Lorena Mersan Meza,3.714,Registro de Marca,
12/05/2022,2237165,37,Cirion,D,"Global Crossing Americas Solutions, LLC",US,Lorena Mersan Meza,3.714,Registro de Marca,
12/05/2022,2237167,38,Cirion,D,"Global Crossing Americas Solutions, LLC",US,Lorena Mersan Meza,3.714,Registro de Marca,
12/05/2022,2237169,7,BILSTEIN ,M,ThyssenKrupp AG ,DE,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
12/05/2022,2237172,42,Cirion,D,"Global Crossing Americas Solutions, LLC",US,Lorena Mersan Meza,3.714,Registro de Marca,
12/05/2022,2237173,12,GREENMAX ,M,"SHANDONG LINGLONG TYRE CO., LTD. ",CN,Lorena Mersan Meza,3.714,Registro de Marca,
12/05/2022,2237174,1,A VERDESIAN NUE SOLUTION,D,"Verdesian Life Sciences U.S., LLC",US,Lorena Mersan Meza,3.714,Registro de Marca,
12/05/2022,2237177,11,ITATIAIA,D,ITATIAIA MÓVEIS S.A.,BR,Lorena Mersan Meza,3.714,Registro de Marca,
12/05/2022,2237178,20,ITATIAIA,D,ITATIAIA MÓVEIS S.A.,BR,Lorena Mersan Meza,3.714,Registro de Marca,
12/05/2022,2237179,35,  ITATIAIA ,D,ITATIAIA MÓVEIS S.A.,BR,Lorena Mersan Meza,3.714,Registro de Marca,
12/05/2022,2237181,21,GIARDINO,D,ENVAPAR S.A.,PY,José María Cardozo Saguier,448,Registro de Marca,
12/05/2022,2237182,37,GESMAN,M,Daniel Raul Fernandez-Andes Schaerer,PY,Claudio Jose Antonio Cañete Mendoza,5.841,Registro de Marca,
12/05/2022,2237196,14,SAMSUNG,D,"Samsung Electronics Co., Ltd.",KP,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1238085
12/05/2022,2237200,11,SAMSUNG,D,"Samsung Electronics Co., Ltd.",KP,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1238084
12/05/2022,2237201,7,SAMSUNG,D,"Samsung Electronics Co., Ltd.",KP,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1238082
12/05/2022,2237216,29,"WANUKA
",D,"LAGE LARTIRIGOYEN, NICOLAS MANUEL",AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/05/2022,2237218,9,SAMSUNG,D,"Samsung Electronics Co., Ltd.",KP,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1238083
12/05/2022,2237219,30,"WANUKA
",D,"LAGE LARTIRIGOYEN, NICOLAS MANUEL",AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/05/2022,2237220,12,,F,ThyssenKrupp AG ,DE,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
12/05/2022,2237222,7,,F,ThyssenKrupp AG ,DE,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
12/05/2022,2237224,12,BILSTEIN ,M,ThyssenKrupp AG ,DE,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
12/05/2022,2237225,9,Red Bull ,M,Red Bull GmbH,AT,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/05/2022,2237228,5,"RIGECIN LABORATORIOS 
",M,Rigecin Labs S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/05/2022,2237230,42,"RIGECIN LABORATORIOS 
",M,Rigecin Labs S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/05/2022,2237233,44,"RIGECIN LABORATORIOS 
",M,Rigecin Labs S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/05/2022,2237237,35,AGROGANADERA LM LAS MIRCIAS,M,AGROGANADERA LAS MIRCIAS S.A,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
12/05/2022,2237238,35,B BERNY,M,BERNY S.A,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
12/05/2022,2237240,42,SMART SOIL BY AMVAC,M,AMVAC Hong Kong Ltd.,HK,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
12/05/2022,2237241,44,SMART SOIL BY AMVAC,M,AMVAC Hong Kong Ltd.,HK,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
12/05/2022,2237243,30,FOREVER,D,"Aloe Vera Of America, Inc.",US,Manuel Maria Britos Esquivel,2.306,Renovación de Marca,1127664
12/05/2022,2237244,3,FOREVER,D,"Aloe Vera Of America, Inc.",US,Manuel Maria Britos Esquivel,2.306,Renovación de Marca,1127662
12/05/2022,2237245,5,FOREVER,D,"Aloe Vera Of America, Inc.",US,Manuel Maria Britos Esquivel,2.306,Renovación de Marca,1127663
12/05/2022,2237246,32,FOREVER,D,"Aloe Vera Of America, Inc.",US,Manuel Maria Britos Esquivel,2.306,Renovación de Marca,1127665
12/05/2022,2237247,7,BILSTEIN ,M,ThyssenKrupp AG ,DE,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
12/05/2022,2237249,30,THE FRESH MARKET,M,CENCOSUD S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/05/2022,2237250,29,THE FRESH MARKET,M,CENCOSUD S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/05/2022,2237252,31,THE FRESH MARKET,M,CENCOSUD S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/05/2022,2237253,32,THE FRESH MARKET,M,CENCOSUD S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/05/2022,2237254,35,THE FRESH MARKET,M,CENCOSUD S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/05/2022,2237256,36,THE FRESH MARKET,M,CENCOSUD S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/05/2022,2237257,5,YONON,M,"YONGNONG BIOSCIENCES CO., LTD.",CN,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
12/05/2022,2237258,5,THE FRESH MARKET,M,CENCOSUD S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/05/2022,2237260,41,CULTURALES CHAQUEÑOS,D,Red Chaqueña De Comunicacion (rcc) Sociedad Anonima,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1037462
12/05/2022,2237261,25,LEONISA,D,Asia Consulting Development Ltd,VG,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1221413
12/05/2022,2237263,42,THOMSON REUTERS PROVIEW,D,THOMSON REUTERS ENTERPRISE CENTRE GMBH,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1228612
12/05/2022,2237264,41,THOMSON REUTERS PROVIEW,D,THOMSON REUTERS ENTERPRISE CENTRE GMBH,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1228611
12/05/2022,2237266,36,ONESOURCE,D,THOMSON REUTERS ENTERPRISE CENTRE GMBH,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1228049
12/05/2022,2237267,35,ONESOURCE,D,THOMSON REUTERS ENTERPRISE CENTRE GMBH,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1228048
12/05/2022,2237268,9,ONESOURCE,D,THOMSON REUTERS ENTERPRISE CENTRE GMBH,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1228047
12/05/2022,2237269,42,ONESOURSE,D,THOMSON REUTERS ENTERPRISE CENTRE GMBH,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1228045
12/05/2022,2237274,9,ASPEN,D,Fenicia Import & Export,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1133049
12/05/2022,2237276,25,G  ACACIAS CONFECCIONES ,M,CONCEPCION DA ROSA VDA DE MORINIGO,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
12/05/2022,2237278,25,CORALREEF,M,JOEL DAMIAN CABO DEVILA MEDINA    ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
12/05/2022,2237303,5,MOVILEN,D,Laboratorios Galeno S.a.-Laboratorios Galeno S.a.-,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1217230
13/05/2022,2237368,3,,F,GRE PARAGUAY S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
13/05/2022,2237373,39,CORRALON SAN ISIDRO MAT. DE CONSTRUCCION,M,SEBASTIAN FERREIRA AGUERO,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
13/05/2022,2237374,35,CORRALON SAN ISIDRO MAT. DE CONSTRUCCION,M,SEBASTIAN FERREIRA AGUERO,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
13/05/2022,2237375,38,CORRALON SAN ISIDRO MAT. DE CONSTRUCCION,M,SEBASTIAN FERREIRA AGUERO,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
13/05/2022,2237378,41,Z A T ,M,Yeruti de Jesús Bernal Ramírez,PY,Kenia Lorena Bernal Benitez,6.192,Registro de Marca,
13/05/2022,2237407,35,TODO PADEL TU TIENDA DE PADEL EN CDE VISITENOS (Slogan),M,ORLANDO JUAN JOSE REY MORENO,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
13/05/2022,2237412,39,B BARTOLONI CARGAS ESPECIALES PARAGUAY,M,CLAUDIO OMAR BARTOLONI ,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
13/05/2022,2237414,16,TAPITI,D,Ramirez Diaz De Espada Icsa,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1143055
13/05/2022,2237415,5,TAPITI,D,Ramirez Diaz De Espada Icsa,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1143054
13/05/2022,2237417,3,TAPITI,D,Ramirez Diaz De Espada Icsa,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1143053
13/05/2022,2237465,25,LEGANT ,M,IVAR WILIANS SOSA RODRIGUEZ,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
13/05/2022,2237468,4,ACHESON,D,HENKEL AG & CO. KGaA,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/05/2022,2237471,35,LEGANT ,M,IVAR WILIANS SOSA RODRIGUEZ,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
13/05/2022,2237473,2,ACHESON,D,HENKEL AG & CO. KGaA,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/05/2022,2237475,1,ACHESON,D,HENKEL AG & CO. KGaA,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/05/2022,2237504,45,SEJUCONT,D,GUSTAVO ADOLFO BRITEZ DIAZ,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
13/05/2022,2237505,35,SEJUCONT,D,GUSTAVO ADOLFO BRITEZ DIAZ,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
13/05/2022,2237562,41,MASCARON,M,OSCAR VILLALBA,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
13/05/2022,2237572,25,BELEN VILLAMAYOR ATELIER,M,MARIA BELEN VILLAMAYOR RIQUELME,PY,Antonella Salinas Gónzalez,6.464,Registro de Marca,
13/05/2022,2237576,9,REAO!Y,M,Maria Nunila Lopez De Araujo Y Pelagio Lopez,PY,Jazmin Maria Ovelar Rios,1.701,Renovación de Marca,1118966
13/05/2022,2237578,34,READY,M,Maria Nunila Lopez De Araujo Y Pelagio Lopez,PY,Jazmin Maria Ovelar Rios,1.701,Renovación de Marca,1119796
13/05/2022,2237641,3,EVENT,D,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1148829
13/05/2022,2237648,5,ALGESTROL FUERTE,D,Laboratorios Galeno S.a.-,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1217235
13/05/2022,2237650,41,HELACOP,M,Carlos Luis Insfran Micossi,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1208719
13/05/2022,2237653,30,HELACOP,M,Carlos Luis Insfran Micossi,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1208718
13/05/2022,2237656,30,SUSTIBROM,D,Carlos Luis Insfran Micossi,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1208721
13/05/2022,2237657,5,ODISEE,D,Scavone Hnos S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,1148838
13/05/2022,2237659,36,,F,Banco Continental S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1100555
