,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,13/10/2023,,,,,Desde: ,09/10/2023,Hasta:,13/10/2023
10/10/2023,2382488,35,MAS CONSULTORES,M,WILLIAN DANIEL GONZALEZ ESCOBAR,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
10/10/2023,2382491,25,DNN DONNA,M,LIMPIA CONCEPCION DIAZ PORTILLO,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
10/10/2023,2382496,35,FLORES LA PATRONA PY,M,MARIA PATRICIA ISASI ALMIRON,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
10/10/2023,2382501,9,MAVVI,M,MAVI STORE SA,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
10/10/2023,2382506,35,X CELL,M,MAVI STORE SA,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
10/10/2023,2382510,5,SKY,M,BIO SANITAS SOCIEDAD ANÓNIMA,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
10/10/2023,2382512,35,DALAZEN S.A.,M,DALAZEN S.A.,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
10/10/2023,2382515,35,SKY,M,BIO SANITAS SOCIEDAD ANÓNIMA,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
10/10/2023,2382539,15,PLS ,M,Pro Shows Comercio De Eletro Eletronicos S/a,BR,Raquel Toñanez Ortiz,333,Renovación de Marca,1234627
10/10/2023,2382540,44,CENTRO DE ESPECIALIDADES TRAUMATOLOGICAS Y ORTOPEDICAS(CETRO),M,Dr. Agustin Casaccia Alum,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1341386
10/10/2023,2382543,35,,F,Abercrombie & Fitch Europe Sagl,CH,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1213986
10/10/2023,2382546,14,UNIVERSAL GENEVE,D,UNIVERSAL GENEVE SA,CH,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
10/10/2023,2382549,40,GRUPO PUERTA LINDA PL 1988,M,GRUPO PUERTA LINDA SA,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
10/10/2023,2382550,31,VERDESABROSO,D,FAIA S.A,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
10/10/2023,2382552,12,VANCITY,M,GTS TYRES SOLUTIONS INC.,VG,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
10/10/2023,2382553,29,DESMENUZADO,M,JESÚS MARIA JARA CAZZOLA,PY,VERONICA MARIA VERA CAZENAVE,7.459,Registro de Marca,
10/10/2023,2382554,35,UNIVERSAL GENEVE,D,UNIVERSAL GENEVE SA,CH,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
10/10/2023,2382555,35,VANCITY,M,GTS TYRES SOLUTIONS INC.,VG,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
10/10/2023,2382556,43,DESMENUZADO,M,JESÚS MARIA JARA CAZZOLA,PY,VERONICA MARIA VERA CAZENAVE,7.459,Registro de Marca,
10/10/2023,2382559,37,UNIVERSAL GENEVE,D,UNIVERSAL GENEVE SA,CH,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
10/10/2023,2382562,9,UNIVERSAL GENEVE,D,UNIVERSAL GENEVE SA,CH,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
10/10/2023,2382565,37,U,M,UNIVERSAL GENEVE SA,CH,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
10/10/2023,2382570,35,U,M,UNIVERSAL GENEVE SA,CH,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
10/10/2023,2382573,35,EMPORIUM,M,PABLO RAFAEL FERNANDEZ VAZQUEZ,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
10/10/2023,2382575,28,RUBIK´S,D,SPIN MASTER TOYS UK LIMITED,GB,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
10/10/2023,2382576,35,ATLAS,M,ATLAS E.A.S.,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
10/10/2023,2382579,20,GEMPLAST,D,GEMPAR SA,PY,Emmanuel Trulls Sirvent,4.813,Registro de Marca,
10/10/2023,2382580,21,GEMPLAST,D,GEMPAR SA,PY,Emmanuel Trulls Sirvent,4.813,Registro de Marca,
10/10/2023,2382581,35,RO LASH STUDIO,M,ROSANNA RIVEROS MEZA,PY,Cesar Anibal Benitez,6.417,Registro de Marca,
10/10/2023,2382583,21,BOSCO INSPIRANDO ESPACIOS DE VIDA,M,GEMPAR SA,PY,Emmanuel Trulls Sirvent,4.813,Registro de Marca,
10/10/2023,2382585,14,U,M,UNIVERSAL GENEVE SA,CH,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
10/10/2023,2382588,9,U,M,UNIVERSAL GENEVE SA,CH,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
10/10/2023,2382589,1,RESISTOL,D,"Henkel Capital, S.A. de C.V.",MX,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
10/10/2023,2382590,35,RIMA Y ASOCIADOS,M,GERMAN GABRIEL MALVETTI ACOSTA,PY,Veronica Luisa Fretes Torrado,5.392,Registro de Marca,
10/10/2023,2382591,41,IAE BUSINESS SCHOOL UNIVERSIDAD AUSTRAL,M,ASOCIACIÓN CIVIL DE ESTUDIOS SUPERIORES,AR,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
10/10/2023,2382592,25,ALTOCONCEPTO,M,FABRICIO COLLAZO RAPETTI,PY,Veronica Luisa Fretes Torrado,5.392,Registro de Marca,
10/10/2023,2382593,32,CUERVO,D,"Tequila Cuervo, S.a. De C.v.",MX,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1350894
10/10/2023,2382594,32,JOSE CUERVO,D,"Tequila Cuervo, S.a. De C.v.",MX,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1350895
10/10/2023,2382595,37,ELECTROMECANICA SAN JORGE SA,M,ELECTROMECANICA SAN JORGE S.A.,PY,Maura Velazco Villalba,4.561,Registro de Marca,
10/10/2023,2382596,42,ELECTROMECANICA SAN JORGE SA,M,ELECTROMECANICA SAN JORGE S.A.,PY,Maura Velazco Villalba,4.561,Registro de Marca,
10/10/2023,2382597,35,ELECTROMECANICA SAN JORGE SA,M,ELECTROMECANICA SAN JORGE S.A,PY,Maura Velazco Villalba,4.561,Registro de Marca,
10/10/2023,2382598,37,GERAC CONSTRUCCIONES,M,ELIEZER JARA ORTIZ,PY,Maura Velazco Villalba,4.561,Registro de Marca,
10/10/2023,2382599,35,Fionana,M,Seo Jin Huh de Bang,PY,Guillermo Enrique Yaluff Royg,5.945,Registro de Marca,
10/10/2023,2382600,30,PANADERIA VIDSAN,M,Derlis Ramón Rivas Rodríguez,PY,Maura Velazco Villalba,4.561,Registro de Marca,
10/10/2023,2382601,37,SOFISTICAR Detail Studio,M,Derlis Ariel Pintos Capdevila,PY,Maura Velazco Villalba,4.561,Registro de Marca,
10/10/2023,2382602,5,AUSTEDO,D,"AUSPEX Pharmaceuticals, Inc.",US,Victor Ramon Augusto Abente Brun,10,Registro de Marca,
10/10/2023,2382606,35,g glammier,M,Karim Elizabeth Huttemann Gonzalez,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
10/10/2023,2382608,41,Elevo Care Human Perfomance (Slogan),D,Julio Juan Diaz Blanco,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
10/10/2023,2382611,25,RISOLETA,M,DAIANA RISOLETA AMARILLA BENITEZ,PY,MIRIAN CELESTE LARROZA ZABALA,6.993,Registro de Marca,
10/10/2023,2382624,43,Cabañas San Miguel Paraguarí - Py,M,Felicia Galeano Ramirez,PY,Mary Beatriz Lopez De Espinola,5.248,Registro de Marca,
11/10/2023,2382636,5,DOÑA WILDA,M,Wilda Benitez,PY,Viviana Concepcion Morel Rios,5.524,Renovación de Marca,1249609
11/10/2023,2382637,30,DOÑA WILDA,M,Wilda Benitez,PY,Viviana Concepcion Morel Rios,5.524,Renovación de Marca,1249611
11/10/2023,2382638,19,MASONITE,D,Masonite S.a.,CL,Siegfried Vouga Muller,12,Renovación de Marca,1321720
11/10/2023,2382641,12,GTS TYRES,M,GTS TYRES SOLUTIONS INC.,VG,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
11/10/2023,2382643,35,GTS TYRES,M,GTS TYRES SOLUTIONS INC.,VG,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
11/10/2023,2382664,36,VISION BANCO JUBILACION PRIVADA,D,VISION BANCO SAECA,PY,Enzo Alejandro Doldan Olmedo,1.996,Registro de Marca,
11/10/2023,2382698,44,JORGEBEOK,M,JORGE OSMAR BENITEZ,PY,Ruth Maria Noelia Correa Vera,6.214,Registro de Marca,
11/10/2023,2382700,41,NOE PRO,M,Julio Martin Noe Ritter,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
11/10/2023,2382705,32,AGUA MINERAL DI VENEZIA,M,Roberto Antonio Santiago Danei,PY,Merardo Efigenio Roman Aguilera,5.060,Renovación de Marca,1327705
11/10/2023,2382708,30,YERBA MATE YBYTYRUZU,M,Fulvio Neris Sanchez Legal,PY,DIEGO NICOLÁS RIOS,7.075,Renovación de Marca,1347580
11/10/2023,2382711,36,SIPY SMART INVEST PARAGUAY - CUIDANDO TU EXITO FINANCIERO SLOGAN,M,LORENA NOELIA ROMERO GUERIN,PY,DIEGO NICOLÁS RIOS,7.075,Registro de Marca,
11/10/2023,2382722,35,AD ManuArtes Day,M,Joslaine Pereira Garcia,PY,Miguel Angel Ruben Caballero Laterza,3.680,Registro de Marca,
11/10/2023,2382725,35,Margareth New York,D,VALERIA JANET GOMEZ BALMACEDA,PY,NADIA MONSERRAT PEREIRA PRIETO,7.374,Registro de Marca,
11/10/2023,2382728,35,LORENA OJEDA ESTUDIO CONTABLE,M,LORENA CONCEPCION OJEDA SANCHEZ,PY,NADIA MONSERRAT PEREIRA PRIETO,7.374,Registro de Marca,
11/10/2023,2382771,7,RAO,D,ENGINE S.A.,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
11/10/2023,2382775,35,OptiVIDA,M,Hirlando Rene Godoy Jara,PY,José Eduardo Vera Arguello,6.199,Registro de Marca,
11/10/2023,2382780,44,GENNOVA CENTRO ESTÉTICA LÁSER,M,DIEGO FABIAN ROJAS PANIMBOZA,PY,Victor Osvaldo Larroza Aguayo,6.300,Registro de Marca,
11/10/2023,2382781,37,FM martinez pisos de madera,M,RICARDO JAVIER MARTINEZ,PY,Victor Osvaldo Larroza Aguayo,6.300,Registro de Marca,
11/10/2023,2382782,30,Apicultura San Antonio,M,SIMON ARCENIO BENITEZ ENCISO,PY,Victor Osvaldo Larroza Aguayo,6.300,Registro de Marca,
11/10/2023,2382785,35,FIX CORPORATIVO,M,JAVIER JESUS VIVEROS MACHUCA,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
11/10/2023,2382790,5,HIGASAN,D,Guayaki S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
11/10/2023,2382805,16,JOHANN FABER,M,Faber-castell Ag,DE,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1408552
11/10/2023,2382811,5,QUITIAPRIM XR,D,LUMINOVA PHARMA CORPORATION GmbH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/10/2023,2382814,5,FLOXANOVA PLUS,D,LUMINOVA PHARMA CORPORATION GmbH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/10/2023,2382817,5,ANDAMIL PLUS,D,LUMINOVA PHARMA CORPORATION GmbH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/10/2023,2382823,5,MERONOVUM,D,LUMINOVA PHARMA CORPORATION GmbH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/10/2023,2382825,36,PURA VIDA,M,Ramona Mariela Fernandez Sanchez,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
11/10/2023,2382829,30,ARGOLLITAS,D,COMERCIAL BARATODO S.R.L.,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
11/10/2023,2382875,44,ANDREA DOM ESTÉTICA INTEGRAL,M,ANDREA LILIANA IRALA DOMINGUEZ,PY,Florencio Carlos Oliva,3.730,Registro de Marca,
11/10/2023,2382880,35,GOMI GUMMIS,M,GASTON GUSTAVO FARIÑA MALUFF,PY,Michel Yonny Aquino Chaparro,5.731,Registro de Marca,
11/10/2023,2382884,5,AQUA NAINA,D,FARMA S.A.,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
11/10/2023,2382901,42,T TUTEUR,M,Tuteur S.a.c.i.f.i.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1214846
11/10/2023,2382908,5,T TUTEUR,M,Tuteur S.a.c.i.f.i.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1214847
11/10/2023,2382927,35,WeAre,M,Guillermo Omar García Orué,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
11/10/2023,2382928,35,EDSA.,M,TOMAS ESTEBAN DUARTE ROMERO,PY,Maria Angelica Concepcion Callizo,1.743,Registro de Marca,
11/10/2023,2382932,37,EDSA.,M,TOMAS ESTEBAN DUARTE ROMERO,PY,Maria Angelica Concepcion Callizo,1.743,Registro de Marca,
11/10/2023,2382937,42,EDSA.,M,TOMAS ESTEBAN DUARTE ROMERO,PY,Maria Angelica Concepcion Callizo,1.743,Registro de Marca,
11/10/2023,2382940,43,JR BURGER´S & CIA ESTA BUENÍSIMO (Marca y Slogan),M,Rosa Elizabeth Patiño Vázquez.,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
11/10/2023,2382943,36,VERITAS INTERNATIONAL ADJUSTERS,M,Romulo Filippini Valiente ,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
11/10/2023,2382944,36,ICON,M,Andrés Marcelo González Fiori,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
11/10/2023,2382950,36,LLAVE INVERSIONES,M,RODRIGO ANDRES GIMENEZ ESTIGARRIBIA,PY,NORMA ELIZABETH  CHAVEZ BAEL,7.133,Registro de Marca,
11/10/2023,2382967,44,LABORATORIO DE ANÁLISIS CLÍNICOS MyLab slogan Calidad y Buen Servicio,M,AUDELINA ARZAMENDIA ESPINOLA,PY,Andrea Aguilar Tira,5.402,Registro de Marca,
11/10/2023,2382977,16,SUPERIOR,D,Luis Cambiaso Ropert,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1329672
11/10/2023,2382981,12,HANKOOK ION,M,"HANKOOK & COMPANY CO., LTD.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/10/2023,2382982,21,SUPERIOR,D,Luis Cambiaso Ropert,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1329673
11/10/2023,2382985,39,REPREMAR,D,Repremar S.a.,UY,Wilfrido Fernandez De Brix,25,Renovación de Marca,1331903
11/10/2023,2382991,28,FORZA,D,Net World Sports Limited,UK,Raquel Toñanez Ortiz,333,Registro de Marca,
11/10/2023,2382997,43,450° PIZZERIA,M,Carlos Ramón Schrodel Romero,PY,José Eduardo Vera Arguello,6.199,Registro de Marca,
11/10/2023,2382998,37,JVPSA CONSTRUCTORA,M,J.V.P. S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
11/10/2023,2382999,8,NETEC,D,WU PEI TI,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
11/10/2023,2383000,10,NETEC,D,WU PEI TI,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
11/10/2023,2383001,14,NETEC,D,WU PEI TI,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
11/10/2023,2383003,45,Guillermo Omar García Orué,M,Guillermo Omar García Orué,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
11/10/2023,2383012,32,GALIOTTO,D,VINÍCOLA GALIOTTO LTDA.,BR,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
11/10/2023,2383011,12,RAO,D,ENGINE S.A.,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
11/10/2023,2383016,41,ACTIVA LADY 50+,M,Rebeca Beatriz Bonnin Cadogan,PY,Jose Santiago Mazo Benitez,3.115,Registro de Marca,
11/10/2023,2383021,41,FM FIT MAMMA,M,Rebeca Beatriz Bonnin Cadogan,PY,Jose Santiago Mazo Benitez,3.115,Registro de Marca,
11/10/2023,2383023,33,GALIOTTO,D,VINÍCOLA GALIOTTO LTDA.,BR,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
11/10/2023,2383029,12,,F,CMA CGM Asia Pacific Limited,SG,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
11/10/2023,2383034,12,AMERICAN PRESIDENT LINES,D,CMA CGM Asia Pacific Limited,SG,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
11/10/2023,2383037,39,AMERICAN PRESIDENT LINES,D,CMA CGM Asia Pacific Limited,SG,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
11/10/2023,2383040,30,FROOTY,M,FROOTY COMERCIO E INDUSTRIA DE ALIMENTOS S.A.,BR,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
11/10/2023,2383045,14,CLASH,D,Supercell Oy,FI,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
11/10/2023,2383046,24,CLASH,D,Supercell Oy,FI,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
11/10/2023,2383050,7,PowerXL,D,"Empower Brands, LLC",US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
11/10/2023,2383052,8,PowerXL,D,"Empower Brands, LLC",US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
11/10/2023,2383056,11,PowerXL,D,"Empower Brands, LLC",US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
11/10/2023,2383061,21,PowerXL,D,"Empower Brands, LLC",US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
11/10/2023,2383063,39,,F,CMA CGM Asia Pacific Limited,SG,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
11/10/2023,2383064,25,MC KEEM,D,Fermin Alberto Gonzalez,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1332525
11/10/2023,2383066,35,GASTROBRAS,M,COEXMA S.R.L.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
11/10/2023,2383070,11,GASTROBRAS,M,COEXMA S.R.L.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
11/10/2023,2383072,31,Fionana,M,Seo Jin Huh de Bang,PY,Guillermo Enrique Yaluff Royg,5.945,Registro de Marca,
12/10/2023,2383080,35,Encanttos by Jusara Hahn,M,Jusara Fernandez Hahn,PY,KATHERINE ROSSANA BENITEZ BENITEZ,6.664,Registro de Marca,
12/10/2023,2383081,43,LOMITTAS,M,Diana Elizabeth Romero Cuenca,PY,KATHERINE ROSSANA BENITEZ BENITEZ,6.664,Registro de Marca,
12/10/2023,2383082,42,SCANTEC,M,PRINTEC S.A.,PY,Andres Eduardo Hernandez,4.841,Registro de Marca,
12/10/2023,2383091,36,PATRIA S.A. DE SEGUROS Y REASEGUROS,M,Patria S.a. De Seguros Y Reaseguros,PY,Veronica Esther Drelichman Cymerman,1.605,Renovación de Marca,1243350
12/10/2023,2383093,35,Alohomora,M,Elias David Maciel Alderete,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
12/10/2023,2383096,42,Alohomora,M,Elias David Maciel Alderete,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
12/10/2023,2383168,43,"PIZZOTON COMIDAS, BEBIDAS Y AMIGOS (ESLOGAN)",M,CARLOS MARIA GONZALEZ ZIMARDI,PY,José María Noguera Cabrera,6.156,Registro de Marca,
12/10/2023,2383172,9,JUSTER ,D,Andy Chen Chin.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
12/10/2023,2383177,11,JUSTER ,D,Andy Chen Chin.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
12/10/2023,2383184,29,NUCETE,D,Agro Aceitunera S.a.,AR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1401562
12/10/2023,2383186,35,MEGA HOME,M,LISA PIN SHIN SUN ROMERO,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
12/10/2023,2383191,44,HIGHMED,D,High Med Paraguay S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1048951
12/10/2023,2383192,39,MEGA HOME,M,LISA PIN SHIN SUN ROMERO,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
12/10/2023,2383206,35,SUPERMERCADO IDEAL,D,ANDERSON BECKER PEREIRA,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
12/10/2023,2383209,38,NORD,D,"Beijing Fenggu Commercial and Trading Co., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
12/10/2023,2383212,42,NORD,D,"Beijing Fenggu Commercial and Trading Co., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
12/10/2023,2383216,9,NORD,D,"Beijing Fenggu Commercial and Trading Co., Ltd.",AR,Siegfried Vouga Muller,12,Registro de Marca,
12/10/2023,2383228,35,DETECTOR PARAGUAY,M,DETECTOR PARAGUAY S.R.L.,PY,Lilian Pamela Martinez Alcaraz,5.457,Registro de Marca,
12/10/2023,2383252,4,SPACELAB,M,EDUARDO MANUEL VIEDMA PAOLI,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
12/10/2023,2383278,42,SPACELAB,M,EDUARDO MANUEL VIEDMA PAOLI,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
12/10/2023,2383287,41,SPACELAB,M,EDUARDO MANUEL VIEDMA PAOLI,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
12/10/2023,2383297,40,SPACELAB,M,EDUARDO MANUEL VIEDMA PAOLI,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
12/10/2023,2383308,35,SPACELAB,M,EDUARDO MANUEL VIEDMA PAOLI,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
12/10/2023,2383320,2,COMEX,M,"Consorcio Comex, S.a. De C.v.",MX,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1311557
12/10/2023,2383331,5,DORMIRE,D,Diproan S.r.l.,PY,Pastor Roche Galeano,36,Renovación de Marca,1233022
12/10/2023,2383361,5,FENTANEST,D,Diproan S.r.l.,PY,Pastor Roche Galeano,36,Renovación de Marca,1233020
12/10/2023,2383370,5,NEOCAINA,D,Diproan S.r.l.,PY,Pastor Roche Galeano,36,Renovación de Marca,1233027
12/10/2023,2383377,44,JOHARS,D,JUDITH JOHANA CABRERA,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
12/10/2023,2383384,9,TKS,M,MUNIR SAFADE,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
12/10/2023,2383390,9,TKR,M,MUNIR SAFADE,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
12/10/2023,2383393,12,X EKS BRAND,M,LUCAS TADEU DE MEDEIROS VENZON,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
12/10/2023,2383396,35,X EKS BRAND,M,LUCAS TADEU DE MEDEIROS VENZON,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
12/10/2023,2383398,25,X EKS BRAND,M,LUCAS TADEU DE MEDEIROS VENZON,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
12/10/2023,2383401,35,FERTI LINK THIONS,M,FERTI LINK S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
12/10/2023,2383406,1,FERTI LINK THIONS,M,FERTI LINK S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
12/10/2023,2383414,1,FERTI LINK ACTIVE SPORE,M,FERTI LINK S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
12/10/2023,2383418,35,FERTI LINK ACTIVE SPORE,M,FERTI LINK S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
12/10/2023,2383421,35,FERTI LINK FL OIL,M,FERTI LINK S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
12/10/2023,2383426,1,FERTI LINK FL OIL,M,RUTA INTERNACIONAL NRO 7 KM 32 LADO MONDAY - ALTO PARANA,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
12/10/2023,2383431,25,COCOMIEL,M,IVANA ALEXANDRA ESPÍNOLA,PY,Marcos Antonio Ferreira Cyncar,6.490,Registro de Marca,
12/10/2023,2383451,39,BOARDING PASS VIAJES,D,Boarding Pass S.a.,PY,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1219495
12/10/2023,2383455,18,OUTDRY,D,Outdry Technologies Corporation,US,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1248629
12/10/2023,2383459,35,MAJO´S FIT alimentos saludables.,M,LIZ MABEL GONZALEZ RAMIREZ,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
12/10/2023,2383465,43,STARWOOD,D,"Starwood Capital Group, Llc.",US,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1435653
12/10/2023,2383470,35,BOARDING PASS S.A.,D,Boarding Pass S.a.,PY,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,909548
12/10/2023,2383474,36,BOARDING PASS S.A.,D,Boarding Pass S.a.,PY,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,909551
12/10/2023,2383477,43,BOARDING PASS S.A.,D,Boarding Pass S.a.,PY,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,909549
12/10/2023,2383481,39,BOARDING PASS S.A.,D,Boarding Pass S.a.,PY,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,909550
12/10/2023,2383484,43,BOARDING PASS VIAJES,D,Boarding Pass S.a.,PY,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1219494
12/10/2023,2383489,25,RISE 365,D,NIKE Innovate C.V.,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
12/10/2023,2383494,3,BEYOND THE MOON,D,"Avon Products, Inc.",US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
12/10/2023,2383497,4,DEXDRIVE EV GM APPROVED,M,GENERAL MOTORS LLC,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
12/10/2023,2383500,36,CONTINENTAL PRIVILEGE,M,BANCO CONTINENTAL S.A.E.C.A.,PY,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
12/10/2023,2383505,24,PERBLACK,M,LORENA AUXILIADORA VEILUVA ARGUELLO,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
12/10/2023,2383508,35,PERBLACK,M,LORENA AUXILIADORA VEILUVA ARGUELLO,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
12/10/2023,2383511,42,PERBLACK,M,LORENA AUXILIADORA VEILUVA ARGUELLO,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
12/10/2023,2383514,12,MOTOR IMPORT repuestos y accesorios,M,MAURICIO DANIEL BOVEDA VALDIVIESO,PY,Cynthia Raquel Nuñez Maldonado,6.552,Registro de Marca,
12/10/2023,2383515,44,ReproPec,M,OLMIRO DE SOUZA NETO,PY,RAMONA MACHUCA,7.407,Registro de Marca,
12/10/2023,2383516,18,ALÉ ALÉ,M,Maria Alejandra Mendoza Doldan,PY,Siegfried Jürgen Vouga Ocampos,2.906,Renovación de Marca,1208568
