,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,08/09/2023,,,,,Desde: ,01/09/2023,Hasta:,08/09/2023
04/09/2023,2370732,5,FORQUIMICA GRANSPRAY,D,FORQUÍMICA AGROCIÊNCIA LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
04/09/2023,2370736,1,FORQUIMICA GRANSPRAY,D,FORQUÍMICA AGROCIÊNCIA LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
04/09/2023,2370747,21,ORCA COATINGS,M,PHOTO USA ELECTRONIC GRAPHIC INC.,CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
04/09/2023,2370754,5,EMPERA,D,SUMITOMO CHEMICAL ARGENTINA S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
04/09/2023,2370759,5,EMPERA MAX,D,SUMITOMO CHEMICAL ARGENTINA S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
04/09/2023,2370761,5,EMPERA NEO,D,SUMITOMO CHEMICAL ARGENTINA S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
04/09/2023,2370764,5,EMPERACIL,D,SUMITOMO CHEMICAL ARGENTINA S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
04/09/2023,2370766,1,GOODSOLUTION ULTRA,M,FORQUÍMICA AGROCIÊNCIA LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
04/09/2023,2370767,5,GOODSOLUTION ULTRA,M,FORQUÍMICA AGROCIÊNCIA LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
04/09/2023,2370768,9,Neo QLED,D,"SAMSUNG ELECTRONICS CO., LTD.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
04/09/2023,2370780,11,CALOSEC,D,KAESER KOMPRESSOREN SE,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
05/09/2023,2370787,35,Acústica. Ingeniería del silencio.,D,Sebastian Rolon Carreras,BO,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
05/09/2023,2370801,41,LT LINEA DE TIEMPO,M,Juan Marcelo Cuenca Torres,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
05/09/2023,2370804,44,BEDSON,D,Bedson S.a.,AR,Ana C. Garcia Palacios,1.880,Renovación de Marca,1424171
05/09/2023,2370810,5,BEDSON,D,Bedson S.a.,AR,Ana C. Garcia Palacios,1.880,Renovación de Marca,1424172
05/09/2023,2370813,5,BEDGEN 40,D,Bedson S.a.,AR,Ana C. Garcia Palacios,1.880,Renovación de Marca,1424170
05/09/2023,2370816,39,ASISTIA,M,382 OUTSOURCING S.A.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
05/09/2023,2370820,43,ASISTIA,M,382 OUTSOURCING S.A.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
05/09/2023,2370821,41,EL CLUB DE FLANS,M,Stephanie Dragotto,PY,Teresa María Servín Zardini,4.484,Registro de Marca,
05/09/2023,2370822,45,EL CLUB DE FLANS,M,Stephanie Dragotto,PY,Teresa María Servín Zardini,4.484,Registro de Marca,
05/09/2023,2370823,35,ASISTIA,M,382 OUTSOURCING S.A.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
05/09/2023,2370824,5,EMETIC,D,LABORATORIO DOMINGUEZ S.A.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
05/09/2023,2370826,5,CARBETOCIN,D,LABORATORIO DOMINGUEZ S.A.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
05/09/2023,2370866,37,LOS SANTOS CUSTOMS,M,SALEM ESGAIB KHALAF,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
05/09/2023,2370941,10,WYCATH,D,Flexicare Medical Limited,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
05/09/2023,2370948,35,CRC,M,Miiz S.A.,PY,Cesar Octavio Augusto Vera Sosa,6.448,Registro de Marca,
05/09/2023,2370951,25,caracol,M,Miiz S.A.,PY,Cesar Octavio Augusto Vera Sosa,6.448,Registro de Marca,
05/09/2023,2370957,35,ORGANIC DESCANSO NATURAL - SLOGAN,M,FREDDI RAUL DUARTE JIMENEZ,PY,Debora Beatriz Montejo Jabif,2.834,Registro de Marca,
05/09/2023,2370955,35,caracol,M,Miiz S.A.,PY,Cesar Octavio Augusto Vera Sosa,6.448,Registro de Marca,
05/09/2023,2370961,25,CARACOL PREMIUM,M,Miiz S.A.,PY,Cesar Octavio Augusto Vera Sosa,6.448,Registro de Marca,
05/09/2023,2370963,35,CARACOL PREMIUM,M,Miiz S.A.,PY,Cesar Octavio Augusto Vera Sosa,6.448,Registro de Marca,
05/09/2023,2370972,35,DON ALBERT,D,VALDIR LINCK,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1254349
05/09/2023,2371002,12,GRIPMAX,M,"Qingdao Grip Tyre Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1301364
05/09/2023,2371008,6,LAS LOMAS PRIMERA SIDERÚRGICA BOLIVIANA (DENOMINACIÓN Y SLOGAN),M,Import Export. Las Lomas Ltda.,BO,Siegfried Vouga Muller,12,Registro de Marca,
05/09/2023,2371010,43,ASADO ROGA,M,Juan Antonio Vera Paredes,PY,Siegfried Vouga Muller,12,Registro de Marca,
05/09/2023,2371015,44,AMARAN ESTETICA,M,ASTRID CAROLINA CANO SVEC,PY,Maria Elena Ayala Acosta,5.620,Registro de Marca,
05/09/2023,2371044,5,NEBIDO,D,Bayer Intellectual Property Gmbh,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1342458
05/09/2023,2371047,1,NYLOSOLV,D,Flint Group Germany Gmbh,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1334458
05/09/2023,2371053,3,COLORIFIC,D,Wyncoat Investments Ltd.,VG,Wilfrido Fernandez De Brix,25,Renovación de Marca,1231955
05/09/2023,2371056,1,GRANSPRAY SPRAYSYSTEM FORQUIMICA,M,FORQUÍMICA AGROCIÊNCIA LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
05/09/2023,2371057,5,Biocon Biologics Transforming Healthcare. Transforming Lives. (slogan) ,M,Biocon Biologics Limited,IN,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
05/09/2023,2371058,5,GRANSPRAY SPRAYSYSTEM FORQUIMICA,M,FORQUÍMICA AGROCIÊNCIA LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
05/09/2023,2371059,1,Biocon Biologics Transforming Healthcare. Transforming Lives. (slogan) ,M,Biocon Biologics Limited,IN,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
05/09/2023,2371061,36,,F,IP HOLDINGS (ANTIGUA) LIMITED,AG,Wilfrido Fernandez De Brix,25,Registro de Marca,
05/09/2023,2371064,1,PLANT START,D,"BRANDT CONSOLIDATED, INC.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
05/09/2023,2371065,5,CAL-C-VITA,D,Bayer Consumer Care Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1343778
05/09/2023,2371067,5,ANASTELL,D,Bayer Intellectual Property Gmbh,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1342456
05/09/2023,2371075,38,STAR TELECOM,M,JUAN GABRIEL BORBA RODRIGUEZ,PY,ELSA ANTONELLA DE FELICE JARA,6.942,Registro de Marca,
05/09/2023,2371078,3,DOBLE G,M,Guccio Gucci S.p.a.,IT,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1344111
05/09/2023,2371080,18,DOBLE G,M,Guccio Gucci S.p.a.,IT,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1344110
05/09/2023,2371084,14,MARCA FIGURATIVA ,F,Guccio Gucci S.p.a.,IT,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1344112
05/09/2023,2371102,30,PIETRA PIZZAS,D,Cayo Antonio Busto Articanaba,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
05/09/2023,2371109,36,AESA,D,ASEGURADORA DEL ESTE S.A. DE SEGUROS,PY,Lorena Mersan Meza,3.714,Registro de Marca,
05/09/2023,2371112,17,CERESITA,D,SAINT GOBAIN ARGENTINA S.A.,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
05/09/2023,2371113,19,CERESITA,D,SAINT GOBAIN ARGENTINA S.A.,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
05/09/2023,2371115,1,PiroCal,D,Werner Goossen Ekkert,PY,Lorena Mersan Meza,3.714,Registro de Marca,
05/09/2023,2371117,5,PiroCal,D,Werner Goossen Ekkert,PY,Lorena Mersan Meza,3.714,Registro de Marca,
05/09/2023,2371120,25,MARTEL PREMIUM,M,FENIX S.A.,PY,Lorena Mersan Meza,3.714,Registro de Marca,
05/09/2023,2371127,34,GLO,D,BRITISH AMERICAN TOBACCO (BRANDS) LIMITED,GB,Hugo R. Mersan Galli,5,Registro de Marca,
05/09/2023,2371132,37,Pe Johéi,M,Pablo Enmanuel Benítez Milessi,PY,Maria Laura Gomez,7.123,Registro de Marca,
05/09/2023,2371142,40,MAIGOTEX BIOMATERIALES,M,MAURA MICHAELA MARTI BOBADILLA,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
05/09/2023,2371183,4,AKCELA MULTI-TRACTION,M,Petronas Lubricants Italy S.p.A.,IT,Raquel Toñanez Ortiz,333,Registro de Marca,
05/09/2023,2371189,44,C-BRAY,M,C-BRAY S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
05/09/2023,2371193,10,C-BRAY,M,C-BRAY S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
05/09/2023,2371195,3,f flormar,M,Kosan Kozmetik Sanayi ve Ticaret Anonim Sirketi,TR,Ada Nelly Torres De Centeno,862,Registro de Marca,
05/09/2023,2371197,35,C-BRAY S.A.,M,C-BRAY S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
05/09/2023,2371201,35,f flormar,M,Kosan Kozmetik Sanayi ve Ticaret Anonim Sirketi,TR,Ada Nelly Torres De Centeno,862,Registro de Marca,
05/09/2023,2371202,25,EG JEANS ORIGINAL,M,EVER FERMIN GIMENEZ AMARILLA,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
05/09/2023,2371206,35,HIELOS PACIFICO REFRESCA TUS MOMENTOS (SLOGAN),M,EVER FERMIN GIMENEZ AMARILLA,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
05/09/2023,2371209,16,ELLE,M,Hacette Filipacchi Presse,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1326406
05/09/2023,2371211,33,MOET IMPERIAL,D,Mhcs,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,847526
05/09/2023,2371213,33,VIÑAS DE BALBO,M,Aitor Ider Balbo S.a.a.c.i,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1328738
05/09/2023,2371215,33,BALBO,M,Aitor Ider Balbo S.a.a.c.i,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1328737
05/09/2023,2371218,42,HORIZONTAL ARQUITECTURA,M,NATHALIA LORENA GONZALEZ CACERES,PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
05/09/2023,2371221,41,MINI CHEFS BY ROBINSON BAKESHOP,M,Leticia Riquelme Boettner,PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
05/09/2023,2371224,5,CALPER,D,Calper S.a.,PY,Rodrigo Benigno Herreros Ortega,2.126,Renovación de Marca,1320202
05/09/2023,2371226,5,TOTAL TEST NATURAL,D,Calper S.a.,PY,Rodrigo Benigno Herreros Ortega,2.126,Renovación de Marca,1320203
05/09/2023,2371227,35,PERLI NOR,M,David Han Hwang,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
05/09/2023,2371230,21,KESS,D,JALILI ISMAHAN BARAKAT,PY,CARLOS RAMON RODRIGUEZ BENITEZ,7.190,Registro de Marca,
05/09/2023,2371232,3,RICCA COSMETICOS,D,JALILI ISMAHAN BARAKAT,PY,CARLOS RAMON RODRIGUEZ BENITEZ,7.190,Registro de Marca,
05/09/2023,2371237,33,EMPERATRIZ,D,JENNIFER NATALIE SNAIDER,PY,Elva Leticia Martinez Santacruz ,5.478,Registro de Marca,
06/09/2023,2371264,29,REINA CAELI,M,MAURO CESAR SOUSA ACUÑA,PY,Claudia Roxana Acuña Diaz,4.886,Registro de Marca,
06/09/2023,2371285,41,GAMERCON,D,TOONA S.A.,PY,Victor Ramon Augusto,10,Registro de Marca,
06/09/2023,2371311,7,DIBRA,M,JUAN DIEGO BRAMAJO.,AR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
06/09/2023,2371331,39,TRANSPORTADORA BIANCA PJC,M,ALEJANDRO NUNES GARCIA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
06/09/2023,2371333,20,SUEÑOLAR AL ALCANCE DE TODOS(SLOGAN),D,Sueñolar S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1235824
06/09/2023,2371336,25,iTweens,M,Novopé Calçados Ltda,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
06/09/2023,2371338,1,X-CYTE,D,Stoller Paraguay S.r.l.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1200591
06/09/2023,2371342,35,CASA RICA MERCADO GOURMET,D,Alimentos Especiales S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1212923
06/09/2023,2371350,1,PHYTOGARD POTÁSSIO,D,Stoller Do Brasil Ltda.,BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1150308
06/09/2023,2371355,5,SULFUR 800,D,Stoller Do Brasil Ltda.,BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,818109
06/09/2023,2371357,1,N-LARGE,D,Stoller Paraguay S.r.l.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1200590
06/09/2023,2371361,9,MOTOMCO 919,D,"Motomco Mundi - Industria, Comercio, Importacao E Exportacao De Equipamentos Para Laboratotrios Ltda",BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1434425
06/09/2023,2371363,35,MOTOMCO,D,"Motomco Mundi - Industria, Comercio, Importacao E Exportacao De Equipamentos Para Laboratotrios Ltda",BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1434426
06/09/2023,2371369,44,YAGUA,M,Yagua S.r.l.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1155698
06/09/2023,2371372,35,YAGUA,M,Yagua S.r.l.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1155697
06/09/2023,2371374,41,Las Orquídeas SALON DE EVENTOS,M,Ruth Carolina Ferreira de Arévalos,PY,Patrocinia Baez,5.260,Registro de Marca,
06/09/2023,2371377,30,Miel de abeja EL LAGUNERO,M,Felipe Ayala Armoa,PY,Patrocinia Baez,5.260,Registro de Marca,
06/09/2023,2371391,44,LA NEGRITA VETERINARIA ,M,Lauro Aníbal Argüello Agüero,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
06/09/2023,2371394,35,LA NEGRITA VETERINARIA ,M,Lauro Aníbal Argüello Agüero,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
06/09/2023,2371407,5,XILESTESIN,D,Diproan S.r.l.,PY,Pastor Roche Galeano,36,Renovación de Marca,1233021
06/09/2023,2371410,5,THIOPENTAX,D,Diproan S.r.l.,PY,Pastor Roche Galeano,36,Renovación de Marca,1233025
06/09/2023,2371433,33,R. JELÍNEK,M,R.Jelinek Group SE,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
06/09/2023,2371436,3,SMART COLLECTION,M,Yasin Nissar Hosein Sayani,AE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
06/09/2023,2371445,9,NEXIS,D,RELX Inc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1326516
06/09/2023,2371452,29,SMITHFIELD,M,"Sf Investments, Inc",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1310816
06/09/2023,2371455,29,GWALTNEY,D,"Sf Investments, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1310815
06/09/2023,2371458,30,OROWEAT SANDWICH FLATS,D,Grupo Bimbo S.a.b De C.v.,MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1307285
06/09/2023,2371460,21,GastroÚtil,M,GASTROPAR S.R.L.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
06/09/2023,2371462,43,C LO DE CARRILLO HOTEL,M,AGRO-GANADERA ROJELIO ALFREDO CARRILLO S.A,PY,SACHA MELISA GIMENEZ BENITEZ,7.229,Registro de Marca,
06/09/2023,2371464,30,MARINELA ALFI,D,Grupo Bimbo S.a.b. De C.v.,MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1310301
06/09/2023,2371466,30,LAGUITO,D,Grupo Bimbo S.a.b. De C.v.,MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1312323
06/09/2023,2371469,30,LORS,D,Grupo Bimbo S.a.b. De C.v.,MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1333636
06/09/2023,2371474,3,BIMBO,D,Grupo Bimbo S.a.b. De C.v.,MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1333634
06/09/2023,2371476,5,INGREDION,M,"Corn Products Development Inc., Una Corporacion Del Estado De Delaware",US,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1206895
06/09/2023,2371477,30,INGREDION,M,Corn Products Development Inc. Una Corporación Del Estado De Delaware,US,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1206896
06/09/2023,2371479,30,TORTILLINAS,D,Grupo Bimbo S.a.b. De C.v.,MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1330179
06/09/2023,2371486,9,AUX,M,Aux Group Co. Ltd.,CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1255686
06/09/2023,2371483,30,THOMAS BAGEL THINS,M,Grupo Bimbo S.a.b. De C.v.,MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1020061
06/09/2023,2371485,8,COMPEL PINCEIS,M,CALIXTO DELGADO,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
06/09/2023,2371487,30,BARCEL,D,Grupo Bimbo S.a.b. De C.v.,MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1327674
06/09/2023,2371488,9,ULIX,D,Zeineddine Chawki Chafic,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
06/09/2023,2371490,6,ULIX,D,Zeineddine Chawki Chafic,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
06/09/2023,2371491,30,RAYITA,D,Grupo Bimbo S.a.b. De C.v.,MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1257198
06/09/2023,2371493,30,MANKEKE,D,Grupo Bimbo S.a.b. De C.v.,MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1257196
06/09/2023,2371500,11,AUX,M,"Ningbo Aux Electric Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1255687
06/09/2023,2371498,30,BISNAGUITO,D,Grupo Bimbo S.a.b. De C.v.,MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1258457
06/09/2023,2371503,29,HOPLÁ,M,Cooperlat Società Cooperativa Agricola,IT,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1360682
06/09/2023,2371507,3,ECLAT D´ARPEGE,M,Inter Parfums (suisse) Sàrl,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1349834
06/09/2023,2371514,3,E&A,M,"Zhejiang Fashion Cosmetics Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
06/09/2023,2371512,19,OPAKAL,D,Atlantic S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1318972
06/09/2023,2371516,11,ALAS,M,Atlantic S.a.e.c.a.,PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1337554
06/09/2023,2371520,25,APP ASOCIACIÓN PARAGUAYA DE PIQUI PIKIVOLEY,M,CRISTHIAN ENRIQUE STOCKEL PICCO,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
06/09/2023,2371522,45,COMUNIK CONSULTORA,M,SOLEDAD ASUNCIÓN CARDOZO DE ARGUELLO,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
06/09/2023,2371537,41,ENCALISTENICOS ALFA & OMEGA,M,MIGUEL NEVES LOPES,PY,Monica Adelaida De La Cruz,3.352,Registro de Marca,
06/09/2023,2371548,41,ALEGRÍA Y COLOR,M,NANCY ELIZABETH MAIDANA GOMEZ,PY,Fabrice Marcel Pierre Turbaux Milliez,864,Registro de Marca,
06/09/2023,2371559,7,WALWORTH,D,"Industrial De Valvulas, S.a. De C.v.",MX,Wilfrido Fernandez De Brix,25,Renovación de Marca,1308252
06/09/2023,2371568,16,ARTELIER Hand & Heart Made (SLOGAN),M,MARIA CECILIA RIOS MEZA,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
06/09/2023,2371571,3,SYSTANE,D,ALCON INC. ,CH,Ana C. Garcia Palacios,1.880,Renovación de Marca,1119207
06/09/2023,2371574,5,ALCON LAGRIMAS,D,ALCON INC. ,CH,Ana C. Garcia Palacios,1.880,Renovación de Marca,1259805
06/09/2023,2371580,35,"VITAL OPTICA, Da Vida a tus Ojos (SLOGAN)",M,NADIA LUJAN INSFRAN ACOSTA,PY,Wilson Alexis Fabian Vera Irala,6.321,Registro de Marca,
06/09/2023,2371587,35,BODEGA Don Toti,M,Juan Carlos Arenas Mora,PY,Wilson Alexis Fabian Vera Irala,6.321,Registro de Marca,
06/09/2023,2371593,35,MR8 IMPORT,M,MOTO REPUESTOS 8 DE DICIEMBRE S.R.L.,PY,Marcelo Eugenio Gimenez Leguizamon,4.598,Registro de Marca,
06/09/2023,2371609,20,V VETAL EQUIPAMIENTOS.,M,FELIX ENRIQUE RUIZ BOLLA.,PY,Fernando Miguel Balbuena Montero,5.254,Registro de Marca,
06/09/2023,2371618,35,ICÓNICO,M,JULIO CESAR ZÁRATE SANTANDER,PY,Monica A. Fariña Gini,3.008,Registro de Marca,
06/09/2023,2371625,41,icónico,M,JULIO CESAR ZÁRATE SANTANDER,PY,Monica A. Fariña Gini,3.008,Registro de Marca,
06/09/2023,2371634,45,ICÓNICO,M,JULIO CESAR ZÁRATE SANTANDER,PY,Monica A. Fariña Gini,3.008,Registro de Marca,
06/09/2023,2371643,16,ICÓNICO,M,JULIO CESAR ZÁRATE SANTANDER,PY,Monica A. Fariña Gini,3.008,Registro de Marca,
06/09/2023,2371649,41,MP MUNDO PADEL MARIANO ROQUE ALONSO,M,GRUPO LBDM S.A.,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
06/09/2023,2371652,35,VM VAPE MUNDO,M,GRUPO LBDM S.A.,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
06/09/2023,2371658,35,GRUPO LBDM,M,GRUPO LBDM S.A.,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
06/09/2023,2371665,37,PROMEC PROFESIONALES EN MECÁNICA (SLOGAN),M,PROMEC E.A.S.,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
06/09/2023,2371677,41,Kids Sounds By Tiky Show,M,Maria Bethania Garcete Bogado,PY,Ruth Camila Cañiza Adorno,6.326,Registro de Marca,
06/09/2023,2371681,12,ODI,D,"WU, CHUN TE",PY,Cynthia Diana Vallejos Ovejero,2.185,Registro de Marca,
06/09/2023,2371686,12,DECKAS,D,"WU, CHUN TE",PY,Cynthia Diana Vallejos Ovejero,2.185,Registro de Marca,
06/09/2023,2371698,8,TOOPRE,D,"WU, CHUN TE",PY,Cynthia Diana Vallejos Ovejero,2.185,Registro de Marca,
06/09/2023,2371703,12,BOLANY,D,"WU, CHUN TE",PY,Cynthia Diana Vallejos Ovejero,2.185,Registro de Marca,
06/09/2023,2371704,45,GesPar,M,WALTER FABIAN BATTAGLIA,PY,NATALIA MARIA LIUZZI DE CANTERO ,6.858,Registro de Marca,
06/09/2023,2371709,43,BUBBLE MIX,M,ALEX SANDEY LIN,PY,Cynthia Diana Vallejos Ovejero,2.185,Registro de Marca,
06/09/2023,2371723,35,PANADERIA CONFITERIA TAMARA Y DARIPAN La fusión del sabor..! (slogan),M,Domingo Dario Vera Peralta,PY,Jessica Giselle Arguello Vargas,5.803,Registro de Marca,
06/09/2023,2371765,30,INFUNCTION FUNCIONAL,M,JENNIFER NATALIE SNAIDER,PY,Elva Leticia Martinez Santacruz ,5.478,Registro de Marca,
06/09/2023,2371768,25,C COLOMBO USQUE AD FINEM,M,SAMUELE COLOMBO,PY,Elva Leticia Martinez Santacruz ,5.478,Registro de Marca,
06/09/2023,2371769,41,COMPLEJO RECREATIVO MELGA FÚTBOL CLUB,M,Mauro Melgarejo,PY,Silverio Euclides Paniagua,3.178,Registro de Marca,
06/09/2023,2371775,35,PROFILM ML,M,Marcial López Medina,PY,Silverio Euclides Paniagua,3.178,Registro de Marca,
06/09/2023,2371780,35,ML ACCESORIOS,M,Marcial Lopez Medina,PY,Silverio Euclides Paniagua,3.178,Registro de Marca,
06/09/2023,2371785,1,SUSTANE,D,Eastman Chemical Company.-,US,Hugo R. Mersan Galli,5,Renovación de Marca,1301426
06/09/2023,2371786,42,Nocash,M,Juan Francisco González Saldívar,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
06/09/2023,2371801,35,BOOM S.A.,D,Boom S.a.,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1333314
06/09/2023,2371803,11,COCODINUS,M,Juan Martin Tobias Maldonado Pereira,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
06/09/2023,2371804,9,COCODINUS,M,Juan Martin Tobias Maldonado Pereira,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
06/09/2023,2371808,42,MEDWALLET,D,F. Hoffmann-La Roche AG,CH,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/09/2023,2371809,44,MEDWALLET,D,F. Hoffmann-La Roche AG,CH,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/09/2023,2371810,41,MEDWALLET,D,F. Hoffmann-La Roche AG,CH,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/09/2023,2371811,38,MEDWALLET,D,F. Hoffmann-La Roche AG,CH,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/09/2023,2371812,35,MEDWALLET,D,F. Hoffmann-La Roche AG,CH,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/09/2023,2371813,9,MEDWALLET,D,F. Hoffmann-La Roche AG,CH,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/09/2023,2371814,29,BRASA STEAKHOUSE,M,BRASA E.A.S.,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
06/09/2023,2371815,35,BRASA STEAKHOUSE,M,BRASA E.A.S.,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
06/09/2023,2371816,43,BRASA STEAKHOUSE,M,BRASA E.A.S.,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
06/09/2023,2371817,45,BRASA STEAKHOUSE,M,BRASA E.A.S.,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
07/09/2023,2371818,36,L HOGAR DESARROLLO INMOBILIARIO,M,L HOGAR S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
