,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/06/2021,,,,,Desde: ,01/04/2021,Hasta:,09/04/2021
06/04/2021,2126547,35,doc Ricetta,M,Chiara Giovanna Sacco Llano,PY,Melinda Fabiola Altamirano De Cameron,1546,Registro de Marca,
06/04/2021,2126549,35,PROCAPS,M,Procaps S.a.,CO,Julia Analía Schmidt Aliendre,3091,Registro de Marca,
06/04/2021,2126618,35,MIDWAY,M,Warner Bros. Entertainment Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1100242
06/04/2021,2126621,9,MIDWAY,M,Warner Bros. Entertainment Inc.warner Bros. Entertainment Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1100243
06/04/2021,2126552,42,PROCAPS,M,Procaps S.a.,CO,Julia Analía Schmidt Aliendre,3091,Registro de Marca,
06/04/2021,2126623,25,MORTAL KOMBAT,M,Warner Bros. Entertainment Inc.warner Bros. Entertainment Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1011071
06/04/2021,2126553,17,WOLIDA,D,"Shenzhen Woer Heat-shrinkable Material Co.,  Ltd.",CN,Julia Analía Schmidt Aliendre,3091,Registro de Marca,
06/04/2021,2126624,28,MORTAL KOMBAT,M,Warner Bros. Entertainment Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1011072
06/04/2021,2126626,28,POTTERMORE,D,Warner Bros. Entertainment Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,926061
06/04/2021,2126556,39,NOS VAMOOS,D,Nos Vamoos S.a.,PY,Julia Analía Schmidt Aliendre,3091,Registro de Marca,
06/04/2021,2126630,35,POTTERMORE,D,Warner Bros. Entertainment Inc.warner Bros. Entertainment Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,926062
06/04/2021,2126558,35,NOS VAMOOS,D,Nos Vamoos S.a.,PY,Julia Analía Schmidt Aliendre,3091,Registro de Marca,
06/04/2021,2126632,38,POTTERMORE,D,Warner Bros. Entertainment Incwarner Bros. Entertainment Inc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,926063
06/04/2021,2126634,41,ACUVUE EYE HEALTH ADVISOR,M,Johnson & Johnson.-,US,"Abente Brun, Victor",10,Registro de Marca,
06/04/2021,2126636,16,ACUVUE EYE HEALTH ADVISOR,M,Johnson & Johnson.-,US,"Abente Brun, Victor",10,Registro de Marca,
06/04/2021,2126639,9,ACUVUE EYE HEALTH ADVISOR,M,Johnson & Johnson.-,US,"Abente Brun, Victor",10,Registro de Marca,
06/04/2021,2126641,41,POTTERMORE,D,Warner Bros. Entertainment Inc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,926064
06/04/2021,2126643,35,MIDWAY,D,Warner Bros. Entertainment Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1100244
06/04/2021,2126646,9,MORTAL KOMBAT,M,Warner Bros. Entertainment Inc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1011069
06/04/2021,2126648,41,MORTAL KOMBAT,M,Warner Bros. Entertainment Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1011073
06/04/2021,2126650,9,SUMMIT CD BKS,D,Hoya Corporation,JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
06/04/2021,2126651,40,SUMMIT CD BKS,D,Hoya Corporation,JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
06/04/2021,2126652,9,SUMMIT ECP BKS,D,Hoya Corporation,JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
06/04/2021,2126653,40,SUMMIT ECP BKS,D,Hoya Corporation,JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
06/04/2021,2126654,5,SAFELY SLIM,M,GLANBIA NUTRITIONALS (IRELAD) LIMITEDGLANBIA NUTRITIONALS (IRELAD) LIMITED,IE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,947191
06/04/2021,2126655,30,MAGIC GUM,M,Zeta Espacial S.a.zeta Espacial S.a.,ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1132139
06/04/2021,2126656,30,PETA ZETAS,D,Zeta Espacial S.a.,ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1132140
06/04/2021,2126658,30,GLUCOVIL,D,Glucovil Argentina S.a.glucovil Argentina S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1013560
06/04/2021,2126565,44,GOOD PETS- BIENESTAR ANIMAL (SLOGAN),M,Good Pets S.r.l.,PY,Montserrat Artaza Villagra,4579,Registro de Marca,
06/04/2021,2126661,1,GLUCOVIL,D,Glucovil Argentina S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1013561
06/04/2021,2126662,30,XODO,M,Kowalski Alimentos Ltda.,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1114564
06/04/2021,2126664,12,MOTO PECAS,M,Moto Pecas Transmissoes S.a.,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,808558
06/04/2021,2126566,35,BXP Business&Projects,M,Anselmo Portella Dias,PY,Montserrat Artaza Villagra,4579,Registro de Marca,
06/04/2021,2126567,7,INDUPROPIL,M,Anselmo Portella Dias,PY,Montserrat Artaza Villagra,4579,Registro de Marca,
06/04/2021,2126568,33,DOCE VENENO CAÑA MIXTA,M,Reginaldo Rafael Pereira,PY,Montserrat Artaza Villagra,4579,Registro de Marca,
06/04/2021,2126570,42,BrosCo,M,Brosco S.a.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
06/04/2021,2126593,35,YASKAWA,M,Lansing S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
06/04/2021,2126615,2,DISOFLEX QF QUIMAFLEX,M,Quimaflex S.r.l.,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
06/04/2021,2126620,36,P LAS CASITAS DE SB NATURALEZA Y ENCANTO CERCA TUYO (SLOGAN),M,Donper S.a.,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
06/04/2021,2126628,43,P LAS CASITAS DE SB NATURALEZA Y ENCANTO CERCA TUYO (SLOGAN),M,Donper S.a.,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
06/04/2021,2126642,35,P LAS CASITAS DE SB NATURALEZA Y ENCANTO CERCA TUYO (SLOGAN),M,Donper S.a.,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
06/04/2021,2126657,38,P LAS CASITAS DE SB NATURALEZA Y ENCANTO CERCA TUYO (SLOGAN),M,Donper S.a.,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
06/04/2021,2126675,38,TUPI (TU MEJOR TIENDA ONLINE SLOGAN),D,Tupi Ramos Generales S.a.,PY,Manuel Maria Britos Esquivel,2306,Registro de Marca,
06/04/2021,2126677,35,TUPI (TU MEJOR TIENDA ONLINE SLOGAN),D,Tupi Ramos Generales S.a.,PY,Manuel Maria Britos Esquivel,2306,Registro de Marca,
06/04/2021,2126679,35,LA COPA,D,Inexsur Sociedad Anonima,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,910809
06/04/2021,2126680,11,TUPI (TU MEJOR TIENDA ONLINE SLOGAN),D,Tupi Ramos Generales S.a.,PY,Manuel Maria Britos Esquivel,2306,Registro de Marca,
06/04/2021,2126681,7,TUPI (TU MEJOR TIENDA ONLINE SLOGAN),D,Tupi Ramos Generales S.a.,PY,Manuel Maria Britos Esquivel,2306,Registro de Marca,
06/04/2021,2126689,35,DALE MUCHACHOS (SLOGAN),D,Remo David Benzi Ortiz,PY,Ivan Nadir Bentron Insaurralde,5109,Registro de Marca,
06/04/2021,2126741,25,XPADEL,M,Rene Fabián Cibils Lopez,PY,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
06/04/2021,2126743,35,XPADEL,M,Rene Fabián Cibils Lopez,PY,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
06/04/2021,2126744,42,PRODORGANT De la mano con la naturaleza(slogan),M,Artemio Suarez Benitez,PY,Menchi Lorena Barreto López,6553,Registro de Marca,
06/04/2021,2126745,36,PRODORGANT De la mano con la naturaleza(slogan),M,Artemio Suarez Benitez,PY,Menchi Lorena Barreto López,6553,Registro de Marca,
06/04/2021,2126713,35,RQ REDOX QUIMICA,M,Redox Quimica S.r.l.,PY,Luis Alberto Vallejos Quiñonez,1020,Renovación de Marca,903836
06/04/2021,2126717,3,HOMME STYLE,D,Khaled Hachem Ghotme,PY,Isaias Cespedes Rolon,2751,Renovación de Marca,947320
06/04/2021,2126718,3,NESSRIN FLOWER,D,Khaled Hachem Ghotme,PY,Isaias Cespedes Rolon,2751,Renovación de Marca,947299
06/04/2021,2126720,11,STAR ARMY,D,Khaled Hachem Ghotme,PY,Isaias Cespedes Rolon,2751,Renovación de Marca,947300
06/04/2021,2126721,3,STAR ARMY,D,Khaled Hachem Ghotme,PY,Isaias Cespedes Rolon,2751,Renovación de Marca,947302
06/04/2021,2126723,3,NESSRIN,D,Khaled Hachem Ghotme,PY,Isaias Cespedes Rolon,2751,Renovación de Marca,947304
06/04/2021,2126724,3,515,D,Khaled Hachem Ghotme,PY,Isaias Cespedes Rolon,2751,Renovación de Marca,947314
06/04/2021,2126726,3,911,D,Khaled Hachem Ghotme,PY,Isaias Cespedes Rolon,2751,Renovación de Marca,947319
06/04/2021,2126728,3,DAY OFF,D,Khaled Hachem Ghotme,PY,Isaias Cespedes Rolon,2751,Renovación de Marca,947298
06/04/2021,2126729,3,BLUE FOR MEN,D,Khaled Hachem Ghotme,PY,Isaias Cespedes Rolon,2751,Renovación de Marca,947315
06/04/2021,2126731,3,BLUE FOR LADY,D,Khaled Hachem Ghotme,PY,Isaias Cespedes Rolon,2751,Renovación de Marca,947316
06/04/2021,2126733,3,BLUE WORLD,D,Khaled Hachem Ghotme,PY,Isaias Cespedes Rolon,2751,Renovación de Marca,947317
06/04/2021,2126734,3,,D,Khaled Hachem Ghotme,PY,Isaias Cespedes Rolon,2751,Renovación de Marca,947306
06/04/2021,2126736,35,GRANT THORNTON,D,Grant Thornton International Limited,US,"Centeno, Ada Nelly Torres De",862,Renovación de Marca,103432
06/04/2021,2126739,36,GRANT THORNTON,D,Grant Thornton International Limited,US,"Centeno, Ada Nelly Torres De",862,Renovación de Marca,103433
07/04/2021,2126750,44,Sr. Botánico,M,Nicolas Javier Gonzalez Andino,PY,Manuel Amelio Arias Rios,3142,Registro de Marca,
07/04/2021,2126753,25,JERZEES,D,"Russell Corporation, Una Corporacion De Delaware",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1139978
07/04/2021,2126754,36,CENTURION,D,American Express Marketing & Development Corp.,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1043030
07/04/2021,2126756,25,,F,"Trestles Ip Holdings, Llc",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1036218
07/04/2021,2126757,25,,F,"Trestles Ip Holdings, Llc",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1036219
07/04/2021,2126759,35,JACK MINIMERCADO,D,Esteban Fabian Bentolila,PY,Merardo Efigenio Roman Aguilera,5060,Registro de Marca,
07/04/2021,2126762,35,PLASTIJACK,D,Esteban Fabian Bentolila,PY,Merardo Efigenio Roman Aguilera,5060,Registro de Marca,
07/04/2021,2126794,37,SIMEX Import-Export,M,Electro System Srl,PY,Marcelo Laurent Niz,5735,Registro de Marca,
07/04/2021,2126796,37,electro system,M,Electro System Srl,PY,Marcelo Laurent Niz,5735,Registro de Marca,
07/04/2021,2126797,5,,F,"Taisho Pharmaceutical Co., Ltd",JP,Wilfrido Fernandez De Brix,25,Renovación de Marca,941869
07/04/2021,2126799,35,SER COMUNICACIÓN & MARKETING,M,Ruth Marina Vera Duarte,PY,Adriana Faricia Diaz Crous,3102,Registro de Marca,
07/04/2021,2126800,4,VELOCITE,D,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1054456
07/04/2021,2126802,35,B BETA CONSULTORES,M,Wilda Marina Bernal De Barrios,PY,Adriana Faricia Diaz Crous,3102,Renovación de Marca,1103896
07/04/2021,2126803,42,AD SPORTTY,M,Area Deportiva Sociedad Anonima,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
07/04/2021,2126805,41,AD SPORTTY,M,Area Deportiva Sociedad Anonima,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
07/04/2021,2126806,4,VACTRA,D,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1054437
07/04/2021,2126807,9,AD SPORTTY,M,Area Deportiva Sociedad Anonima,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
07/04/2021,2126809,28,AD SPORTTY,M,Area Deportiva Sociedad Anonima,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
07/04/2021,2126810,4,MOBIL,D,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1054443
07/04/2021,2126811,4,ARCTIC,D,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1054442
07/04/2021,2126813,4,VACUOLINE,D,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1111244
07/04/2021,2126815,42,MANNESMANN,D,Salzgitter Mannesmann Gmbh,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1117786
07/04/2021,2126816,35,31.15 Market Store,M,Ivanna Paola Morel Paniagua,PY,Maria Esther Nuñez Bardichesky,5169,Registro de Marca,
07/04/2021,2126817,10,NEODENT,M,Jjgc Industria E Comercio De Materiais Dentarios S.a.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1122603
07/04/2021,2126818,37,CWA CONSTRUCCIONES,M,Crhistian Wilfrido Aveiro,PY,Juan Carlos Insfran Colarte,4967,Registro de Marca,
07/04/2021,2126819,10,NOVOFINE,D,Novo Nordisk A/s,DK,Wilfrido Fernandez De Brix,25,Renovación de Marca,1053916
07/04/2021,2126820,37,lavafast,M,José Tomás Cabriza Doldan,PY,Maria Esther Nuñez Bardichesky,5169,Registro de Marca,
07/04/2021,2126821,44,SOL FOS,M,Bunge Paraguay S.a.,PY,Wilfrido Fernandez De Brix,25,Renovación de Marca,946302
07/04/2021,2126822,44,SOL UAN,M,Bunge Paraguay S.a.,PY,Wilfrido Fernandez De Brix,25,Renovación de Marca,946307
07/04/2021,2126900,5,WINGER,D,Upl Corporation Ltd,MU,Gabriela Montserrat Puente Yugovich,5938,Registro de Marca,
07/04/2021,2126830,41,FUNDACIÓN EDUCACIONAL Y DESARROLLO SOCIAL SANTO DOMINGO ALTO PARANÁ - PARAGUAY,M,Fundacion Educacional Y Desarrollo Social Santo Domingo,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
07/04/2021,2126834,5,EASYCOAT,D,Dva Agro Paraguay S.r.l.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
07/04/2021,2126837,1,EASYCOAT,D,Dva Agro Paraguay S.r.l.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
07/04/2021,2126840,41,HORIZONTE POSITIVO PARAGUAY,D,Cesar Eduardo Coll Rodriguez,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
07/04/2021,2126923,9,SELECTO gestión de recursos humanos,M,It Consultores Tecnología Y Organización S.a.,PY,Gabriela Montserrat Puente Yugovich,5938,Registro de Marca,
07/04/2021,2126844,35,CUMANA,D,Nicole Elizabeth Huber Vera.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
07/04/2021,2126872,1,HOSTAFORM,D,Hoechst Gmbh,DE,Cecilia Elizabeth Abente Stewart,4093,Renovación de Marca,1109038
07/04/2021,2126876,3,ORIGINS,D,Origins Natural Resources Inc.,US,Cecilia Elizabeth Abente Stewart,4093,Renovación de Marca,1026664
07/04/2021,2126877,25,R2 S4,M,Kemsa Cisa,PY,Samuel Drelichman,46,Registro de Marca,
07/04/2021,2126878,16,DARFRESH,D,"Cryovac, Inc.",US,Cecilia Elizabeth Abente Stewart,4093,Renovación de Marca,1111946
07/04/2021,2126898,35,"GRAFIORIO, MÁS QUE UNA IMPRESIÓN(SLOGAN)",M,Gerardo Manuel Fiorio Martinez,PY,Giselle Alessandra Fiorio Martinez,6231,Registro de Marca,
07/04/2021,2126908,30,MARIA  JUAQUINA  SLOGAN: TÚ CHIPERÍA,D,Rossi Maria Leon De Miño,PY,Cristian Daniel Villagra Vallejos,4180,Registro de Marca,
07/04/2021,2126916,18,CORDILLERA LEATHER CRAFT,M,Andrea Carolina Ferreira Cardozo,PY,Florencio Javier Llano Gill,5960,Registro de Marca,
07/04/2021,2126919,16,CORDILLERA LEATHER CRAFT,M,Andrea Carolina Ferreira Cardozo,PY,Florencio Javier Llano Gill,5960,Registro de Marca,
07/04/2021,2126921,25,CORDILLERA LEATHER CRAFT,M,Andrea Carolina Ferreira Cardozo,PY,Florencio Javier Llano Gill,5960,Registro de Marca,
07/04/2021,2126922,25,ESEBE,M,Sandra Resureccion Baez Pirovano,PY,Caroline Casseli,2251,Registro de Marca,
07/04/2021,2126924,40,CORDILLERA LEATHER CRAFT,M,Andrea Carolina Ferreira Cardozo,PY,Florencio Javier Llano Gill,5960,Registro de Marca,
07/04/2021,2126944,34,R-VAPE C1C,M,Chadi Assad Aboy Rafeh,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
07/04/2021,2127046,29,CRISPERS,D,Mccain Foods Limited,CA,Hugo Teodoro Berkemeyer,6,Registro de Marca,
07/04/2021,2127047,30,NUTRIGRAS,D,Ivonne Ynsfran Wolf,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1115982
07/04/2021,2127099,29,NUTRIGRAS,D,Ivonne Ynsfran Wolf,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1115981
07/04/2021,2127103,29,CULTORGAN Dando vida a tu Salud(slogan),M,Artemio Suarez Benitez,PY,Menchi Lorena Barreto López,6553,Registro de Marca,
07/04/2021,2126975,17,CHICCO,M,Artsana S.p.a.,IT,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1101617
07/04/2021,2126977,3,CHICCO,M,Artsana S.p.a.,IT,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1101622
07/04/2021,2126979,11,CHICCO,M,Artsana S.p.a.,IT,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1101620
07/04/2021,2126980,21,CHICCO,M,Artsana S.p.a.,IT,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1101619
07/04/2021,2126982,25,CHICCO,M,Artsana S.p.a.,IT,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1101618
07/04/2021,2127119,12,SCHWINN,D,"Pacific Direct, Llc",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1029757
07/04/2021,2126984,37,DICASA  ARQUITECTURA,M,Wilson Daniel Florentin Valdez,PY,Cristian Daniel Villagra Vallejos,4180,Registro de Marca,
07/04/2021,2126986,12,CHICCO,M,Artsana S.p.a.,IT,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1125229
07/04/2021,2126987,30,HIELO ATI,M,Jose Atilio Aquino Morinigo,PY,Cristian Daniel Villagra Vallejos,4180,Registro de Marca,
07/04/2021,2126988,30,VASCONIA,M,Anibal Marcelo Gonzalez Esquivel,PY,Cristian Daniel Villagra Vallejos,4180,Registro de Marca,
07/04/2021,2126989,12,XRAY Y ETIQUETA,M,Francisco Cubilla Benitez,PY,Viviana Concepcion Morel Rios,5524,Registro de Marca,
07/04/2021,2126990,10,CHICCO,M,Artsana S.p.a.,IT,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1101623
07/04/2021,2126994,28,CHICCO,M,Artsana S.p.a.,IT,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1101621
07/04/2021,2126997,34,MUSTANG,M,Protabaco S.a.,CO,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,3813
07/04/2021,2127001,34,MUSTANG,M,Protabaco S.a.,CO,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,3814
07/04/2021,2127019,37,JF EXCAVACION Y LOGO,M,Jonas Frank,PY,Hugo Ramon Nuñez Ortiz,6203,Registro de Marca,
07/04/2021,2127170,1,CULTORGAN Dando Vida a tu Salud(slogan),M,Artemio Suarez Benitez,PY,Menchi Lorena Barreto López,6553,Registro de Marca,
07/04/2021,2127022,35,FONOPAR,D,Jucemara Vieira Martins,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3032,Registro de Marca,
07/04/2021,2127171,5,LUVERIS,D,Merck Kgaamerck Kgaa,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1107688
07/04/2021,2127026,43,LA VIRGEN CANTINA. LA NOCHE PURA,M,Ricardo Saul Martinez Andrada,PY,Aurelio Pastor Mareco Alvarenga,5393,Registro de Marca,
07/04/2021,2127173,3,DR.ICE,M,Juan Carlos Barboza,PY,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
07/04/2021,2127030,44,BIOVET CENTRO VETERINARIO.,M,Sergio Enrique Recalde Kuchenmeister,PY,Aurelio Pastor Mareco Alvarenga,5393,Registro de Marca,
07/04/2021,2127036,25,CR PETITS AMOURS,M,Ramona Cabrera De Valera,PY,Pedro Daniel San Nicolás,6196,Registro de Marca,
07/04/2021,2127039,44,Flebo Center Tratamiento de Várices,M,Juan José Vera Gómez,PY,Brenda Micaela Serra Aguirre,6216,Registro de Marca,
07/04/2021,2127076,43,DON FORMAGGIO I.D.A.C.,M,Marcia Da Veiga De Lahm,PY,Rodolfo Nuñez B.,3342,Registro de Marca,
07/04/2021,2127089,30,DON FORMAGGIO I.D.A.C.,M,Marcia Da Veiga De Lahm,PY,Rodolfo Nuñez B.,3342,Registro de Marca,
07/04/2021,2127097,25,MORENA TORO,D,Amanda Guadalupe Quiñones Liberale,PY,Rodolfo Nuñez B.,3342,Renovación de Marca,1001897
07/04/2021,2127111,39,PUNTO AZUL,D,Teresa Chamorro De Villafañe,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
07/04/2021,2127115,35,PUNTO AZUL,D,Teresa Chamorro De Villafañe,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
07/04/2021,2127236,10,TULIPAN,M,Portwen S.a.portwen S.a.,AR,Hugo R. Mersan Galli,5,Renovación de Marca,901502
07/04/2021,2127130,1,TIROLEO SERUM,D,Tiroleo Vegetal S.a.e.c.a.,PY,Carmen Noemi Benitez Gimenez,5092,Registro de Marca,
07/04/2021,2127158,35,YERBA MATE SAN JOSE,M,Industria Y Comercio San Jose  S.a.,PY,Lilian Raquel Benitez Almirón,6215,Registro de Marca,
07/04/2021,2127159,36,IFUSA SERVICIOS FINANCIEROS,M,Unicentro S.a.,PY,Julia Analía Schmidt Aliendre,3091,Registro de Marca,
07/04/2021,2127162,35,IFUSA SERVICIOS FINANCIEROS,M,Unicentro S.a.,PY,Julia Analía Schmidt Aliendre,3091,Registro de Marca,
07/04/2021,2127163,39,SASPY EXPRESS,M,Juan Eduardo Schaerer,PY,Luis Alberto Sosa Diaz,6301,Registro de Marca,
07/04/2021,2127168,35,TIMO,M,Pamela Eliana Boscarino Medina,PY,Arnaldo Ramón Escalada Sosa,3369,Registro de Marca,
07/04/2021,2127184,41,COMPLETE BUSINESS SERVICES BY ING. REBECCA IBIZA ACOSTA MARTINEZ,M,Rebecca Ibiza Acosta Martinez,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/04/2021,2127192,41,,F,Rebecca Ibiza Acosta Martinez,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
07/04/2021,2127193,35,OURO FINO,D,Joao Paulo De Lima.-,PY,Luis Alberto Vallejos Jimenez,4270,Registro de Marca,
07/04/2021,2127197,30,OURO FINO,D,Joao Paulo De Lima.-,PY,Luis Alberto Vallejos Jimenez,4270,Registro de Marca,
07/04/2021,2127199,44,DAISY CARDOZO LA REINA DE LAS EXTENSIONES (SLOGAN),M,Daisy Cristina Cardozo Segovia,PY,Karen Raquel Martinez Pereira,2871,Registro de Marca,
07/04/2021,2127228,35,ARIS,M,Sin Hyun Kyung,PY,Jose Rodrigo Paniagua Rodriguez,3158,Registro de Marca,
07/04/2021,2127233,37,CBEN SERVICE,M,Cesar Armando Benitez Meza,PY,Jose Rodrigo Paniagua Rodriguez,3158,Registro de Marca,
07/04/2021,2127245,35,YAVA,D,Paulo Henrique Rabel,PY,Carlos Marcelo Rojas Ortellado,2738,Registro de Marca,
07/04/2021,2127250,17,KARIKAL,D,Centro S.a.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
07/04/2021,2127258,31,TRIPLETA DE GRAMASEED,D,Grama Seed Paraguay S.a,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
07/04/2021,2127259,39,AXON LOGISTIC,M,Axon Group S.a.,PY,Carlos Marcelo Rojas Ortellado,2738,Registro de Marca,
07/04/2021,2127260,42,EL FUTURO OCURRIÓ AYER (SLOGAN),D,Alberto De Jesús Ramón González Martínez,PY,Carlos Marcelo Rojas Ortellado,2738,Registro de Marca,
07/04/2021,2127262,42,ULTRASYSTEM SOLUCIONES CORPORATIVAS Y COMERCIALES(SLOGAN),D,Milena Molas Lopez De Gonzalez,PY,Carlos Marcelo Rojas Ortellado,2738,Renovación de Marca,824626
07/04/2021,2127263,31,GRAMASEED,M,Grama Seed Paraguay S.a,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
07/04/2021,2127264,42,SMART SERVICE & TECHNOLOGY INTEGRATING PEOPLE WITH TECHNOLOGY AND THE FUTURE (SLOGAN),M,Alberto Matías González Molas,PY,Carlos Marcelo Rojas Ortellado,2738,Registro de Marca,
07/04/2021,2127266,44,Nazaré slogan Spa de Belleza,M,Milena Nazareth Cardoso Torales,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
07/04/2021,2127269,44,AGROFORESTAL PROYECTOS & DESARROLLOS,M,Nelson David Chamorro Amarilla,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
07/04/2021,2127270,37,AV SERVICES Exellence Is Our standard (Slogan),M,Abel Federico Villalba Ferreira,PY,Laura Patricia Largo Jara,4113,Registro de Marca,
07/04/2021,2127273,35,ASSET.PY CONTABILIDAD Y FINANZAS,M,Monica Maria Fatima Nuñez Feris,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
07/04/2021,2127275,35,CHALUI,M,Lu Chang I,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
07/04/2021,2127277,35,CHIPERIA SAN CAYETANO,M,Celso Ramon Lesme,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
07/04/2021,2127287,35,FILTROS A&S,D,Cirila Santander,PY,Johanna Alice Herrera Martinez,4195,Renovación de Marca,946623
07/04/2021,2127306,41,UNIVISION,D,Univision Communications Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1048072
08/04/2021,2127395,25,ATG ALL TERRAIN GEAR WRANGLER,D,Wrangler Apparel Corp.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/04/2021,2127337,5,ALTO PODER,M,Hotemar S.a. ,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
08/04/2021,2127342,9,SAP,D,Sap Se,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1107193
08/04/2021,2127344,9,SAP,D,Sap Se,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1107193
08/04/2021,2127350,4,QUARTZ,D,Total Sa,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1010253
08/04/2021,2127357,20,FLEXFORM,D,Flexform Industria Metalurgica Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1138893
