,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,19/05/2023,,,,,Desde: ,15/05/2023,Hasta:,19/05/2023
17/05/2023,2336032,30,CAFÉ MAYO,M,"Jorge Darío Rivas Baez (50%), Marta Eugenia Rivas de Aponte (25%), Carlos Alberto Rivas Vera (25%)",PY,Maria Deidamia Aponte,916,Registro de Marca,
17/05/2023,2336034,30,CHARLEMOS CAFÉ MAYO CAP,M,"JORGE DARÍO RIVAS BAEZ (50%), MARTA EUGENIA RIVAS DE APONTE (25%), CARLOS ALBERTO RIVAS VERA (25%)",PY,Maria Deidamia Aponte,916,Registro de Marca,
17/05/2023,2336052,35,DOLLZ,M,TAIRA MONTSERRAT GOTZE DUARTE,PY,Ana Cristina Olitte Valdez,5.389,Registro de Marca,
17/05/2023,2336060,40,RAP RED AMBIENTAL PARAGUAYA,D,CARLOS MAURICIO GREBIN,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
17/05/2023,2336091,35,MEGAFIESTA,M,LISA PIN SHIN SUN ROMERO,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
17/05/2023,2336094,41,MEGAFIESTA,M,LISA PIN SHIN SUN ROMERO,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
17/05/2023,2336099,35,ECOFRESH (Slogan) Calidad y Frescura,M,Sandra Yuriko Fujioka Ferreira,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
17/05/2023,2336102,35,ASTRA SUPERIOR,M,CARLOS ROBERTO RIQUELME BOGADO,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
17/05/2023,2336149,38,"HBIT, TECH FOR SMART LIFE (SLOGAN)",M,MARIO MARCELINO ECHEVERRIA ESTEVES,PY,Tamara Jazmina Orue,4.545,Registro de Marca,
17/05/2023,2336150,5,CASSARAASPIRE,M,LABORATORIO PABLO CASSARA S.R.L,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
17/05/2023,2336151,42,"HBIT, TECH FOR SMART LIFE (SLOGAN)",M,MARIO MARCELINO ECHEVERRIA ESTEVES,PY,Tamara Jazmina Orue,4.545,Registro de Marca,
17/05/2023,2336167,5,LUMAKRAS,D,Amgen Inc.,US,Ana Maria Patricia Abente,23,Registro de Marca,
17/05/2023,2336168,5,CONTROL,D,Zodiac International Corporation,PA,Ana Maria Patricia Abente,23,Renovación de Marca,1258267
17/05/2023,2336170,30,FLOW,D,Georgalos Hermanos S.a.i.c.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1321853
17/05/2023,2336173,15,ZILDJIAN,M,Avedis Zildjian Co.,US,Ana Maria Patricia Abente,23,Renovación de Marca,1309550
17/05/2023,2336180,36,ROYAL SEGUROS,M,"Royal Seguros Sociedad Anonima, Compañia De Seguros",PY,Ana Maria Patricia Abente,23,Renovación de Marca,1236479
17/05/2023,2336183,5,EUGERIAL,D,Bago Group S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1312365
17/05/2023,2336190,3,SWEET CARE BODY SPLASH(SLOGAN),M,A.j. Boston S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1231530
17/05/2023,2336200,3,QUIMIC ANITA CDE,M,LUIS ALBERTO SANABRIA CORONEL,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
17/05/2023,2336201,5,MONTELUCASS,M,PROMOFARMA S.A,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
17/05/2023,2336202,43,Dana´s Burgers,M,DANA MICAIA BOVEDA VALDIVIESO,PY,Cynthia Raquel Nuñez Maldonado,6.552,Registro de Marca,
17/05/2023,2336203,29,FRANZ,M,Embutidos Franz S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1220809
17/05/2023,2336204,5,MONTECASS,M,PROMOFARMA S.A,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
17/05/2023,2336205,5,LEPETITLEVOTRAX,M,LABORATORIO AUSTRAL S.A.,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
17/05/2023,2336207,30,FRANZ,M,Embutidos Franz S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1220810
17/05/2023,2336209,35,FRANZ,M,Embutidos Franz S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1220811
17/05/2023,2336213,35,COMPAÑIA MARÍTIMA PARAGUAYA S.A. CMP AGRO,M,Compañia Martima Paraguaya S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1221266
17/05/2023,2336215,16,FOCUS,M,Jbb S.r.l.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1223571
17/05/2023,2336222,35,FOCUS,M,Jbb S.r.l.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1223572
17/05/2023,2336228,11,,F,EMAP S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
17/05/2023,2336234,35,BIALETTI,M,BIALETTI INDUSTRIE S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336240,30,BIALETTI,M,BIALETTI INDUSTRIE S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336246,21,BIALETTI,M,BIALETTI INDUSTRIE S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336250,11,BIALETTI,M,BIALETTI INDUSTRIE S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336253,35,BIALETTI,D,BIALETTI INDUSTRIE S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336256,30,BIALETTI,D,BIALETTI INDUSTRIE S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336258,21,BIALETTI,D,BIALETTI INDUSTRIE S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336261,11,BIALETTI,D,BIALETTI INDUSTRIE S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336262,41,AGRUPACION TIERRA SONORA DE SANTANI,D,Ever Gusman Nuñez Arevalo,PY,Pedro Concepción Ruiz Diaz,5.791,Registro de Marca,
17/05/2023,2336263,30,EVERSWEET,D,Avansya V.O.F.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336264,5,CASSARAFLUCODERM,M,LABORATORIO PABLO CASSARA S.R.L,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
17/05/2023,2336265,1,EVERSWEET,D,Avansya V.O.F.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336266,7,TOKYO,M,NICOLAS GONZALEZ ODDONE SOCIEDAD ANONIMA EMISORA DE CAPITAL ABIERTO o ´´NGO´´ SAECA,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336269,9,TOKYO,M,NICOLAS GONZALEZ ODDONE SOCIEDAD ANONIMA EMISORA DE CAPITAL ABIERTO o ´´NGO´´ SAECA,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336271,11,TOKYO,M,NICOLAS GONZALEZ ODDONE SOCIEDAD ANONIMA EMISORA DE CAPITAL ABIERTO o ´´NGO´´ SAECA,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336273,5,DERMICOL,M,PROMOFARMA S.A.,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
17/05/2023,2336275,35,TOKYO,M,NICOLAS GONZALEZ ODDONE SOCIEDAD ANONIMA EMISORA DE CAPITAL ABIERTO o ´´NGO´´ SAECA,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336278,14,PR,M,PACO RABANNE,FR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336280,9,SOILXPLORER,D,CNH Industrial N.V.,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336283,7,SOILXPLORER,D,CNH Industrial N.V.,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336286,5,MOXIBASE,M,PROMOFARMA S.A.,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
17/05/2023,2336287,42,OPERE+,M,CNH Industrial N.V.,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336288,9,OPERE+,M,CNH Industrial N.V.,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336289,42,OPERE+,D,CNH Industrial N.V.,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336291,9,OPERE+,D,CNH Industrial N.V.,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336292,9,XACTPLANTING,D,CNH Industrial N.V.,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336294,42,AGXTEND,D,CNH Industrial N.V.,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336295,12,AGXTEND,D,CNH Industrial N.V.,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336298,9,AGXTEND,D,CNH Industrial N.V.,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336302,7,AGXTEND,D,CNH Industrial N.V.,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336304,9,TAIT,D,Tait International Limited,NZ,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336305,35,SARTORIAL,M,Marks and Spencer plc,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336306,25,SARTORIAL,M,Marks and Spencer plc,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2023,2336310,41,OVN OPTIMUN VITAMIN NUTRITION,M,Dsm Ip Assets B.v.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1322091
17/05/2023,2336311,5,BIO-GRAMON CALIENTE,M,Gramon Paraguay S.a.c.i.f.i.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1325167
17/05/2023,2336313,5,DOLANET PLUS,M,Gramon Paraguay S.a.c.i.f.i.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1325168
17/05/2023,2336317,5,GRAMON EQUILIBRA TOTAL,D,Gramon Paraguay S.a.c.i.f.i.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1228522
17/05/2023,2336326,5,DOLANET F,M,Gramon Paraguay S.a.c.i.f.i.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1331443
17/05/2023,2336328,5,GRAMON,D,Gramon Paraguay S.a.c.i.f.i.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1336173
17/05/2023,2336333,5,IBUDOLOR,D,Gramon Paraguay S.a.c.i.f.i.a. 50 % Y Tv Accion S.a 50%,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1340358
17/05/2023,2336336,41,OSVI,M,OSCAR VILLALBA.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
17/05/2023,2336338,18,DAVID JONES,D,C.c.m.,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1200054
17/05/2023,2336340,5,NEURIM PHARMACEUTICALS,M,Neurim Pharmaceuticals (1991) Ltd.,IL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1326819
17/05/2023,2336343,9,NOLAN,M,Nolangroup S.p.a.,IT,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1317863
17/05/2023,2336345,5,REV,D,Celgene Corporation ( A Company Incorporated In The State Of Delaware),US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1233334
17/05/2023,2336347,16,BÉBÉCONFORT,M,Dorel France S.a.,FR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1108858
17/05/2023,2336349,25,EBULLIENT,D,Dehong Cai,CL,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1134750
17/05/2023,2336353,7,BUFFALO,M,Buffalo Motores & Acoplados,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1258207
17/05/2023,2336356,32,SHARE,D,Share Properties AG,CH,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
17/05/2023,2336357,31,SHARE,D,Share Properties AG,CH,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
17/05/2023,2336360,30,SHARE,D,Share Properties AG,CH,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
17/05/2023,2336361,29,SHARE,D,Share Properties AG,CH,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
17/05/2023,2336364,32,AQUA D´ORO,D,Share Properties AG,CH,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
17/05/2023,2336367,31,POMELOZZINI,D,Share Properties AG,CH,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
17/05/2023,2336369,29,POMELOZZINI,D,Share Properties AG,CH,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
17/05/2023,2336374,35,NA NANCY ALCARAZ ASESORIA CONTABLE,M,NANCY MERCEDES ALCARAZ VILLAGRA,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
17/05/2023,2336376,35,ZP ZAHRA PREMIUM,D,LUIS CARLOS ALBERTO IGARZABAL AYALA,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
17/05/2023,2336379,36,GRUPO HISPAR DESARROLLADORA/INMOBILIARIA,M,HISPAR S.A,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
17/05/2023,2336384,35,PF UNIVERSO TECNOLOGIA,M,JUAN EDUARDO MIRANDA SEGOVIA,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
17/05/2023,2336388,35,E-PHARMACY,D,SASIAIN CORP S.A.,PY,Adilson Rivarola Romero,4.508,Registro de Marca,
17/05/2023,2336396,39,E-PHARMACY,D,SASIAIN CORP S.A.,PY,Adilson Rivarola Romero,4.508,Registro de Marca,
17/05/2023,2336397,1,SOFERO,D,FMC Agricultural Solutions A/S,DK,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/05/2023,2336399,30,Raindrops,D,RAINDROPS ENTERPRISES S. DE RL,PA,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/05/2023,2336401,5,SOFERO,D,FMC Agricultural Solutions A/S,DK,Wilfrido Fernandez De Brix,25,Registro de Marca,
17/05/2023,2336423,29,CRISPY CRUSH,M,LUIZ FERNANDO PERES PEREIRA,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
17/05/2023,2336424,35,CRISPY CRUSH,M,LUIZ FERNANDO PERES PEREIRA,PY,Rodrigo Alfonso Benitez Ferreira,2.557,Registro de Marca,
17/05/2023,2336428,5,TOMIZO,M,TOMIZO INDUSTRIA DE CÁPSULAS SOCIEDAD ANÓNIMA,PY,Ricardo Sebastían Orué Cardozo,6.183,Registro de Marca,
17/05/2023,2336429,35,TOMIZO,M,TOMIZO INDUSTRIA DE CÁPSULAS SOCIEDAD ANÓNIMA,PY,Ricardo Sebastían Orué Cardozo,6.183,Registro de Marca,
17/05/2023,2336439,25,ZC Zici Confecciones,M,ZULMA MARGARITA ISASI GONZALEZ,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
17/05/2023,2336440,44,VETERINARIA MASCOTITAS,M,ROMINA DIAZ ACOSTA,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
17/05/2023,2336441,41,pixbet,M,HIGOR MIGUEL COSTA,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
17/05/2023,2336442,41,X PIXPOKER,M,HIGOR MIGUEL COSTA,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
18/05/2023,2336443,11,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336444,1,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336445,4,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336446,3,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336447,5,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336449,9,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336450,25,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336453,20,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336455,18,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336457,21,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336460,24,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336461,10,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336465,16,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336468,12,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336472,14,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336475,15,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336476,6,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336477,8,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336478,7,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336479,45,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336481,43,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336482,42,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336484,41,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336485,40,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336488,39,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336494,38,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336498,37,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336501,36,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336506,35,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336511,34,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336516,33,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336527,29,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336529,28,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336532,32,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336533,5,GLIMEDEX,D,Dallas S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1305534
18/05/2023,2336534,29,FRIGORIFICO PIRAYU,M,MILETO S.A.,PY,Angel Paolo Rivas ,5.086,Registro de Marca,
18/05/2023,2336536,35,FRIGORIFICO PIRAYU,M,MILETO S.A.,PY,Angel Paolo Rivas ,5.086,Registro de Marca,
18/05/2023,2336537,31,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336540,30,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336543,27,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336546,26,25/01/1900,M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336552,9,"WE ARE 26, SLOGAN",M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336557,16,"WE ARE 26, SLOGAN",M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336562,25,"WE ARE 26, SLOGAN",M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336564,28,"WE ARE 26, SLOGAN",M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336568,35,"WE ARE 26, SLOGAN",M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336570,38,"WE ARE 26, SLOGAN",M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336572,41,"WE ARE 26, SLOGAN",M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336573,9,"SOMOS 26, SLOGAN",M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336576,14,"SOMOS 26, SLOGAN",M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336580,16,"SOMOS 26, SLOGAN",M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336582,18,"SOMOS 26, SLOGAN",M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336584,20,"SOMOS 26, SLOGAN",M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336587,21,"SOMOS 26, SLOGAN",M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336588,24,"SOMOS 26, SLOGAN",M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336591,25,"SOMOS 26, SLOGAN",M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336597,28,"SOMOS 26, SLOGAN",M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336602,35,"SOMOS 26, SLOGAN",M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336603,38,"SOMOS 26, SLOGAN",M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336610,41,"SOMOS 26, SLOGAN",M,Fédération Internationale de Football Association (FIFA),CH,Luis Alberto Salomoni Flores,48,Registro de Marca,
18/05/2023,2336612,29,IRONMAN ,D,World Triathlon Corporation,US,Luis Alberto Salomoni Flores,48,Renovación de Marca,1051838
18/05/2023,2336618,3,ANAGRAMA 4L,M,"Loewe, S.a.",ES,Luis Alberto Salomoni Flores,48,Renovación de Marca,1316282
18/05/2023,2336625,1,DOW,D,"The Dow Chemical Company, Una Corporacion De Delaware",US,Victor Ramon Augusto,10,Renovación de Marca,1252349
18/05/2023,2336629,5,,F,"PHARMA MAR S.A.,",ES,Victor Ramon Augusto,10,Renovación de Marca,1300285
18/05/2023,2336632,14,PANERAI,D,Officine Panerai Ag,CH,Victor Ramon Augusto,10,Renovación de Marca,1309908
18/05/2023,2336636,8,IRWIN,D,THE BLACK & DECKER CORPORATION,US,Victor Ramon Augusto,10,Renovación de Marca,1337154
18/05/2023,2336643,7,IRWIN,D,THE BLACK & DECKER CORPORATION,US,Victor Ramon Augusto,10,Renovación de Marca,1337153
18/05/2023,2336644,9,TEX TEC,D,ABBAS ARANDAS,PY,Sara Marlene Romero Benitez,4.084,Registro de Marca,
18/05/2023,2336647,7,OPTIBELT,D,Arntz Beteiligungs Gmbh & Co. Kg.,DE,Victor Ramon Augusto,10,Renovación de Marca,1319939
18/05/2023,2336652,35,COLORPINT,M,PABLO GARCIA UGOLINO,UY,Efrain Ramirez Pineda,6.016,Registro de Marca,
18/05/2023,2336654,2,PINTART,M,PABLO GARCIA UGOLINO,UY,Efrain Ramirez Pineda,6.016,Registro de Marca,
18/05/2023,2336655,35,PINTART,M,PABLO GARCIA UGOLINO,UY,Efrain Ramirez Pineda,6.016,Registro de Marca,
18/05/2023,2336656,2,URUCOLOR,M,PABLO GARCIA UGOLINO,UY,Efrain Ramirez Pineda,6.016,Registro de Marca,
18/05/2023,2336658,35,URUCOLOR,M,PABLO GARCIA UGOLINO,UY,Efrain Ramirez Pineda,6.016,Registro de Marca,
18/05/2023,2336660,2,COLORPINT,M,PABLO GARCIA UGOLINO,UY,Efrain Ramirez Pineda,6.016,Registro de Marca,
18/05/2023,2336666,35,ASTORE,M,GOON INTERNATIONAL S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
18/05/2023,2336670,1,VIENO,D,Matiz S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1212296
18/05/2023,2336673,41,TATAKAE PARAGUAY,M,SEBASTIAN FRANCISCO ESPINOLA GALLI,PY,Carlos Augusto Liseras Osorio,6.882,Registro de Marca,
18/05/2023,2336674,1,ATTON,D,Matiz S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1212295
18/05/2023,2336681,30,,F,"Maruchan, Inc.",US,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1232458
18/05/2023,2336682,37,ASTORE,M,GOON INTERNATIONAL S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
18/05/2023,2336684,35,F FITSPORT MODA FITNESS,M,IMAD ABDEL HASSAN NAIM,PY,Maria Aurora Prieto,5.418,Registro de Marca,
18/05/2023,2336685,35,MAPY,M,Wesley Danillo Neves Xavier,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1203822
