,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,31/10/2023,,,,,Desde: ,23/10/2023,Hasta:,31/10/2023
24/10/2023,2386933,16,SUDAMERIS SEGUROS,D,SUDAMERIS BANK S.A.E.C.A.,PY,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
24/10/2023,2386935,35,SUDAMERIS SECURITIES,D,SUDAMERIS BANK S.A.E.C.A.,PY,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
24/10/2023,2386939,36,IMPRONTA DESARROLLOS INMOBILIARIOS,M,IMPRONTA SOCIEDAD ANÓNIMA DESARROLLOS INMOBILIARIOS,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
24/10/2023,2386941,37,IMPRONTA DESARROLLOS INMOBILIARIOS,M,IMPRONTA SOCIEDAD ANÓNIMA DESARROLLOS INMOBILIARIOS,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
24/10/2023,2386943,36,SUDAMERIS SECURITIES,D,SUDAMERIS BANK S.A.E.C.A.,PY,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
24/10/2023,2386944,5,PHYTALIX,D,Ascribe Bioscience Inc.,US,Lorena Mersan Meza,3.714,Registro de Marca,
24/10/2023,2386946,1,PHYTALIX,D,Ascribe Bioscience Inc.,US,Lorena Mersan Meza,3.714,Registro de Marca,
24/10/2023,2386947,5,DROSIX,D,BALIARDA S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
24/10/2023,2386951,35,Unisal Sales,M,NUTRIPLAN S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
24/10/2023,2386952,31,Unisal Sales,M,NUTRIPLAN S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
24/10/2023,2386953,30,Unisal Sales,M,NUTRIPLAN S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
24/10/2023,2386954,5,EUTIAL,D,BALIARDA S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
25/10/2023,2387028,35,GLOBAL LINE CONEXIÓN INTERNACIONAL,M,NADIA PAOLA MELGAREJO OVELAR,PY,Ruth Maria Noelia Correa Vera,6.214,Registro de Marca,
25/10/2023,2387029,12,,F,"Chery Automobile Co., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
25/10/2023,2387037,37,,F,"Chery Automobile Co., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
25/10/2023,2387041,30,MIEL DE ABEJAS CORDILLERA DEL YBYTYRUZÚ,M,JORGE ALBERTO DENIS,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
25/10/2023,2387052,35,MIEL DE ABEJAS CORDILLERA DEL YBYTYRUZÚ,M,JORGE ALBERTO DENIS,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
25/10/2023,2387080,35,Fazenda Almeida,M,JOAO EMANOEL DE ALMEIDA,PY,Alfieri Augusto,6.286,Registro de Marca,
25/10/2023,2387083,35,LA ESQUINA DE SAN ROQUE CLINICA VETERINARIA,M,Maria Alejandra Rodriguez Sosa,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,922779
25/10/2023,2387091,31,Fazenda Almeida,M,JOAO EMANOEL DE ALMEIDA,PY,Alfieri Augusto,6.286,Registro de Marca,
25/10/2023,2387097,35,AE AudiEsta,M,RAMON MATIAUDA MALLORQUIN,PY,RAMON MATIAUDA MALLORQUIN,7.211,Registro de Marca,
25/10/2023,2387099,41,Alma Bohemia,M,MARIO RUBEN AGUINAGA GALEANO,PY,Noelia Raquel Cáceres Chávez,6.648,Registro de Marca,
25/10/2023,2387106,35,M MONTIEL AGRONEGOCIOS,M,ALFREDO RAMON MONTIEL RAMIREZ,PY,Noelia Raquel Cáceres Chávez,6.648,Registro de Marca,
25/10/2023,2387115,25,GREEN COMES IN EVERY COLOR,D,"Crocs, Inc.",US,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
25/10/2023,2387116,35,GREEN COMES IN EVERY COLOR,D,"Crocs, Inc.",US,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
25/10/2023,2387117,35,ESTUDIO CONTABLE ORUÉ,D,ELENA VIVIANA ORUÉ DUARTE,PY,Ariel Gustavo Chaves Haussman ,5.316,Registro de Marca,
25/10/2023,2387140,43,LOLE BURGER,M,ROSA CACERES GONZALEZ,PY,IVO AUGUSTO BAEZ FERNANDEZ,7.421,Registro de Marca,
25/10/2023,2387144,35,F A FOTO ART Queremos contar Tu historia de amor (slogan) de Ada Beatriz Lopez Moreira,M,ADA BEATRIZ LOPEZ MOREIRA ANTUNEZ,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
25/10/2023,2387148,41,F A FOTO ART Queremos contar Tu historia de amor (slogan) de Ada Beatriz Lopez Moreira,M,ADA BEATRIZ LOPEZ MOREIRA ANTUNEZ,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
25/10/2023,2387151,12,ALVARO AUTOMOTORES AA,M,Eder Engelmann,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
25/10/2023,2387152,35,ALVARO AUTOMOTORES AA,M,Eder Engelmann,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
25/10/2023,2387155,19,TR6,M,"MOLECOR TECNOLOGÍA, S.L.",ES,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
25/10/2023,2387156,17,TR6,M,"MOLECOR TECNOLOGÍA, S.L.",ES,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
25/10/2023,2387162,36,PIPCARD ¡Más beneficios en tus manos! (marca slogan),M,PENTA S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
25/10/2023,2387176,35,VIVAI,M,Kenzia S.a.,UY,Wilfrido Fernandez De Brix,25,Renovación de Marca,1257826
25/10/2023,2387181,20,VIVAI,M,Kenzia S.a.,UY,Wilfrido Fernandez De Brix,25,Renovación de Marca,1257827
25/10/2023,2387185,33,PETITE FLEUR,D,Monteviejo S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,849213
25/10/2023,2387188,34,HOCKEY,M,Vistros INTL FZE,AE,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/10/2023,2387191,30,HELADO MANIA,M,LENGERICH E.A.S.,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
25/10/2023,2387214,45,CAUTION S.R.L.,M,Caution S.r.l.,PY,Laura Analia Perez Davalos ,6.011,Renovación de Marca,1213377
25/10/2023,2387228,3,HUDABEAUTY  ,M,Maher Mahmoud Selman,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
25/10/2023,2387231,35,HUDABEAUTY  ,M,Maher Mahmoud Selman,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
25/10/2023,2387234,3,I AM A WOMAN WHAT´S MORE DIVINE (SLOGAN),D,PUIG FRANCE,FR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
25/10/2023,2387244,42,PLEXUS RAPTOR,M,BIOERIX S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
25/10/2023,2387250,27,DRAGON BALL DAIMA,M,Kabushiki Kaisha Shueisha (also trading as Shueisha Inc.),JP,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
25/10/2023,2387253,25,DRAGON BALL DAIMA,M,Kabushiki Kaisha Shueisha (also trading as Shueisha Inc.),JP,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
25/10/2023,2387255,16,Aserta.,M,"Grupo Aserta, S.A.P.I. de C.V.",MX,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
25/10/2023,2387258,28,DRAGON BALL DAIMA,M,Kabushiki Kaisha Shueisha (also trading as Shueisha Inc.),JP,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
25/10/2023,2387259,36,Aserta.,M,"Grupo Aserta, S.A.P.I. de C.V.",MX,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
25/10/2023,2387262,38,Aserta.,M,"Grupo Aserta, S.A.P.I. de C.V.",MX,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
25/10/2023,2387263,42,Aserta.,M,"Grupo Aserta, S.A.P.I. de C.V.",MX,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
25/10/2023,2387266,16,,F,"Grupo Aserta, S.A.P.I. de C.V.",MX,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
25/10/2023,2387268,30,DRAGON BALL DAIMA,M,Kabushiki Kaisha Shueisha (also trading as Shueisha Inc.),JP,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
25/10/2023,2387273,41,DRAGON BALL DAIMA,M,Kabushiki Kaisha Shueisha (also trading as Shueisha Inc.),JP,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
25/10/2023,2387279,32,DRAGON BALL DAIMA,M,Kabushiki Kaisha Shueisha (also trading as Shueisha Inc.),JP,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
25/10/2023,2387289,40,NEVADO,D,UNIÓN DE INDUSTRIAS FRIGORÍFICAS DEL INTERIOR S.A. (UNIFRISA),PY,Gisselle Violeta Rojas López,6.555,Renovación de Marca,1318326
25/10/2023,2387290,44,SabiaMente CISM,M,YAKARA TAHBOU SOTO,PY,Jose Luis Silvero Duarte,5.374,Registro de Marca,
25/10/2023,2387292,43,DRAGON BALL DAIMA,M,Kabushiki Kaisha Shueisha (also trading as Shueisha Inc.),JP,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
25/10/2023,2387297,3,DRAGON BALL DAIMA,M,Kabushiki Kaisha Shueisha (also trading as Shueisha Inc.),JP,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
25/10/2023,2387300,9,DRAGON BALL DAIMA,M,"5-10, Hitotsubashi 2-chome, Chiyoda-ku, Tokyo, Japan",JP,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
25/10/2023,2387312,14,DRAGON BALL DAIMA,M,Kabushiki Kaisha Shueisha (also trading as Shueisha Inc.),JP,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
25/10/2023,2387316,16,DRAGON BALL DAIMA,M,Kabushiki Kaisha Shueisha (also trading as Shueisha Inc.),JP,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
25/10/2023,2387317,36,,F,"Grupo Aserta, S.A.P.I. de C.V.",MX,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
25/10/2023,2387322,43,SANTA MERCEDES,M,MARIA GIANINA AQUINO MIRANDA,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
25/10/2023,2387321,18,DRAGON BALL DAIMA,M,Kabushiki Kaisha Shueisha (also trading as Shueisha Inc.),JP,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
25/10/2023,2387323,38,,F,"Grupo Aserta, S.A.P.I. de C.V.",MX,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
25/10/2023,2387325,42,,F,"Grupo Aserta, S.A.P.I. de C.V.",MX,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
25/10/2023,2387326,17,VERSALIS,D,Versalis S.p.a.,IT,Lilian Lorena Marecos Pereira,6.574,Renovación de Marca,1227721
25/10/2023,2387327,20,DRAGON BALL DAIMA,M,Kabushiki Kaisha Shueisha (also trading as Shueisha Inc.),JP,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
25/10/2023,2387330,9,LA ROSCA,M,MARIA LIZ BELOTTO DE GONZALEZ,PY,Miryan Lorena Oberladstatter,3.054,Registro de Marca,
25/10/2023,2387338,24,DRAGON BALL DAIMA,M,Kabushiki Kaisha Shueisha (also trading as Shueisha Inc.),JP,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
25/10/2023,2387341,11,LA ROSCA,M,MARIA LIZ BELOTTO DE GONZALEZ,PY,Miryan Lorena Oberladstatter,3.054,Registro de Marca,
25/10/2023,2387346,5,Ibruleu Bagó,D,Laboratorios Bagó del Paraguay S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
25/10/2023,2387347,9,ALCHY,M,MARIA LIZ BELOTTO DE GONZALEZ,PY,Miryan Lorena Oberladstatter,3.054,Registro de Marca,
25/10/2023,2387351,43,IMPASTO PIZZA,M,Martín Alejandro Duarte Riveros,PY,José Eduardo Vera Arguello,6.199,Registro de Marca,
25/10/2023,2387352,11,ALCHY,M,MARIA LIZ BELOTTO DE GONZALEZ,PY,Miryan Lorena Oberladstatter,3.054,Registro de Marca,
25/10/2023,2387353,5,Vetrano,D,Laboratorios Bagó del Paraguay S.A,PY,Ana Maria Patricia Abente,23,Registro de Marca,
25/10/2023,2387355,5,Gombrich,D,Laboratorios Bagó del Paraguay S.A,PY,Ana Maria Patricia Abente,23,Registro de Marca,
25/10/2023,2387357,35,"LOS IMBATIBLES, STOCK SUPERMERCADOS",M,Retail S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
25/10/2023,2387360,3,PC PRACCI COLLECTION,M,ALI ALLAOU GARCIA,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
25/10/2023,2387367,3,LB LUCA BOSSI,M,ALI ALLAOU GARCIA,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
25/10/2023,2387371,5,UZTOK,D,"LABORATORIOS STEIN, S.A.",CR,Raquel Toñanez Ortiz,333,Registro de Marca,
25/10/2023,2387377,36,CIMO CORAZON DE JESUS,M,Victor Hugo Salinas Montiel,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1242037
25/10/2023,2387378,44,LIV ODONTOLOGÍA,M,Raul Enrique Bordon Ortega,PY,Cesar Octavio Augusto Vera Sosa,6.448,Registro de Marca,
25/10/2023,2387379,37,LAM PARQUES ECO INDUSTRIALES,M,MIGUEL ANGEL FERNANDEZ,PY,PAULA CORINA GARAY GONZALEZ,7.121,Registro de Marca,
25/10/2023,2387381,36,LAM PARQUES ECO INDUSTRIALES,M,MIGUEL ANGEL FERNANDEZ,PY,PAULA CORINA GARAY GONZALEZ,7.121,Registro de Marca,
25/10/2023,2387384,41,EEEKS,M,Rogelio Martin Sanabria Duarte,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
25/10/2023,2387397,35,EEEKS,M,Rogelio Martin Sanabria Duarte,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
25/10/2023,2387404,38,EEEKS,M,Rogelio Martin Sanabria Duarte,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
25/10/2023,2387410,18,FRUTILLITA,D,Shortcake Ip Holdings Llc,US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1404338
25/10/2023,2387420,24,FRUTILLITA,D,Shortcake Ip Holdings Llc,US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1404340
25/10/2023,2387427,14,FRUTILLITA,D,Shortcake Ip Holdings Llc,US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1404337
25/10/2023,2387429,21,FRUTILLITA,D,Shortcake Ip Holdings Llc,US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1404339
25/10/2023,2387445,41,ADMIRAL,D,Novomatic Ag,AT,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1355901
25/10/2023,2387448,28,NOVOMATIC,D,Novomatic Ag,AT,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1355904
25/10/2023,2387452,38,ATARDECER FRATERNO. ESLOGAN (DESTACABLE Y DIGNO DE MENCIONAR),M,Walter Ramon Recalde Britos,PY,RICARDO ALBERTO ESPINOZA ESPINOZA,7.525,Registro de Marca,
25/10/2023,2387453,11,FAET,M,AGUSTIN FRETES VAZQUEZ,PY,Jemina Maria Jacquet Ferreira,2.129,Registro de Marca,
25/10/2023,2387454,35,FAET,M,AGUSTIN FRETES VAZQUEZ,PY,Jemina Maria Jacquet Ferreira,2.129,Registro de Marca,
25/10/2023,2387455,45,Walter Recalde Consultores & Asociados,M,Walter Ramon Recalde Britos,PY,RICARDO ALBERTO ESPINOZA ESPINOZA,7.525,Registro de Marca,
25/10/2023,2387456,37,e E CREATIVE ARQUITECTURA & CONSTRUCCIÓN,M,EVER EMMANUEL FERNANDEZ VILLAVERDE,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
25/10/2023,2387457,30,HELADOS ARTESANALES FREEZO!,M,PETTER GUMERCINDO BAREIRO AYALA,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
25/10/2023,2387458,30,FREEZO,M,PETTER GUMERCINDO BAREIRO AYALA,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
25/10/2023,2387459,44,Beauty Spa by Ali Benítez Fisioterapia & Estética,M,Alicia Benítez Valenzuela,PY,DERLIS ENRIQUE GONZALEZ MERCADO ,7.216,Registro de Marca,
25/10/2023,2387462,35,NOVOMATIC,D,Novomatic Ag,AT,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1355903
25/10/2023,2387463,41,NOVOMATIC,D,Novomatic Ag,AT,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1355902
25/10/2023,2387464,11,HAMILTON BEACH,D,"Hamilton Beach Brands, Inc.",US,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1438975
25/10/2023,2387467,43,HOTEL DEL LAGO,D,GRAN HOTEL DEL PARAGUAY S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
25/10/2023,2387468,41,HOTEL DEL LAGO,D,GRAN HOTEL DEL PARAGUAY S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
25/10/2023,2387469,35,HOTEL DEL LAGO,D,GRAN HOTEL DEL PARAGUAY S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
25/10/2023,2387471,3,GLYCOLIC BRIGHT,D,L´OREAL,FR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
25/10/2023,2387472,5,AQUIPTA,D,"Allergan Sales, LLC",US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
25/10/2023,2387474,42,BLUEFIN ENVIRONMENTAL CONSULTING,M,BLUE FIN S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
25/10/2023,2387475,41,VISTALEGRE,M,ANALIA TERESA SANABRIA PAEZ,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
26/10/2023,2387479,35,CM,M,CORPORACION MERCANTIL S.A.,PY,Victor Ramon Augusto Abente Brun,10,Registro de Marca,
26/10/2023,2387480,37,CM,M,CORPORACION MERCANTIL S.A.,PY,Victor Ramon Augusto Abente Brun,10,Registro de Marca,
26/10/2023,2387481,35,CM CORPORACIÓN MERCANTIL,M,CORPORACION MERCANTIL S.A.,PY,Victor Ramon Augusto Abente Brun,10,Registro de Marca,
26/10/2023,2387482,37,CM CORPORACIÓN MERCANTIL,M,CORPORACION MERCANTIL S.A.,PY,Victor Ramon Augusto Abente Brun,10,Registro de Marca,
26/10/2023,2387520,16,IMES,D,PASTOR ROCHE GALEANO,PY,Pastor Roche Galeano,36,Registro de Marca,
26/10/2023,2387521,13,BIRNAL,D,PASTOR ROCHE GALEANO,PY,Pastor Roche Galeano,36,Registro de Marca,
26/10/2023,2387522,12,LONGE REPUESTOS,D,PASTOR ROCHE GALEANO,PY,Pastor Roche Galeano,36,Registro de Marca,
26/10/2023,2387524,1,TEXIKRIL,D,PASTOR ROCHE GALEANO,PY,Pastor Roche Galeano,36,Registro de Marca,
26/10/2023,2387525,7,TETRAREZ,D,PASTOR ROCHE GALEANO,PY,Pastor Roche Galeano,36,Registro de Marca,
26/10/2023,2387526,1,BRYCOR,D,PASTOR ROCHE GALEANO,PY,Pastor Roche Galeano,36,Registro de Marca,
26/10/2023,2387527,16,PRIME,D,PASTOR ROCHE GALEANO,PY,Pastor Roche Galeano,36,Registro de Marca,
26/10/2023,2387529,14,TRYPER,D,PASTOR ROCHE GALEANO,PY,Pastor Roche Galeano,36,Registro de Marca,
26/10/2023,2387530,16,SALOMON,D,PASTOR ROCHE GALEANO,PY,Pastor Roche Galeano,36,Registro de Marca,
26/10/2023,2387531,9,KEVUES,D,PASTOR ROCHE GALEANO,PY,Pastor Roche Galeano,36,Registro de Marca,
26/10/2023,2387532,41,FLORES,D,JOSE RICARDO FLORES RODAS,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
26/10/2023,2387533,35,DOCTOR FLORES BICICLETERIA,M,RICARDO ALBERTO FLORES CABRAL,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
26/10/2023,2387535,43,CONO SUSHI,M,RICARDO ALBERTO FLORES CABRAL,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
26/10/2023,2387536,30,LECACAU,M,LECACAU CHOCOLATES LTDA,BR,Eladia Gonzalez,1.588,Registro de Marca,
26/10/2023,2387544,1,Nitropar Gramíneas,D,BIOLOGICOS DEL PARAGUAY SOCIEDAD ANONIMA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
26/10/2023,2387558,1,Biopar Rizosfera,D,BIOLOGICOS DEL PARAGUAY SOCIEDAD ANONIMA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
26/10/2023,2387565,30,CHOKOSNACK,M,Daysy Elizabeth Segovia Mongelos,PY,MARIA GABRIELA ALVARENGA TORRES,7.494,Registro de Marca,
26/10/2023,2387567,6,ROMETAL,M,Rometal Componentes Para Móveis Ltda.,BR,Bruno Eduardo Jaen Bohorques Caballero,1.567,Renovación de Marca,1220732
26/10/2023,2387568,44,BLUMEN NAILS & Co.,M,CAMILA ARACELI FLORES RODAS,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
26/10/2023,2387569,41,Real Paraná,M,Richard Adolfo Pedrozo Zaracho,PY,LUIS MARIA LAVIOSA BERDEJO,6.740,Registro de Marca,
26/10/2023,2387570,35,ROMETAL,M,Rometal Componentes Para Móveis Ltda.,BR,Bruno Eduardo Jaen Bohorques Caballero,1.567,Renovación de Marca,1220735
26/10/2023,2387572,30,Yerba mate MENSÚ,D,AQUIDABAN SRL,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
26/10/2023,2387574,35,Yerba mate MENSÚ,D,AQUIDABAN SRL,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
26/10/2023,2387577,3,EMERALD,D,FARMA S.A.,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
26/10/2023,2387580,44,LLB LA LOGIA BARBEROS VINTAGE CLUB (SLOGAN),M,Darío Alejandro Gómez Fiore,PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
26/10/2023,2387606,30,MOCCA,M,Anneluise Ivonne Insfran Micossi,PY,Siegfried Jürgen Vouga Ocampos,2.906,Renovación de Marca,1409693
26/10/2023,2387607,41,iE INSTITUTO TÉCNICO SUPERIOR INTERNACIONAL DE ENCARNACIÓN,M,ALEJANDRO MARTIN SILVA CHAMORRO,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
26/10/2023,2387608,35,iE INSTITUTO TÉCNICO SUPERIOR INTERNACIONAL DE ENCARNACIÓN,M,ALEJANDRO MARTIN SILVA CHAMORRO,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
26/10/2023,2387621,35,CABAÑA DON ALFREDO,D,Alfredo Rolando Kröl Gamarra,PY,Maura Velazco Villalba,4.561,Registro de Marca,
26/10/2023,2387626,25,MARIZA CONFECCIONES,M,Mariza Edilene Aguero Jara,PY,Maura Velazco Villalba,4.561,Registro de Marca,
26/10/2023,2387632,29,MI RANCHITO (slogan) Un Sazon Familiar,M,Paola Belén Villalba Mulder,PY,Maura Velazco Villalba,4.561,Registro de Marca,
26/10/2023,2387640,44,CABAÑA DON ALFREDO,D,Alfredo Rolando Kröl Gamarra,PY,Maura Velazco Villalba,4.561,Registro de Marca,
26/10/2023,2387643,44,DIOSA SPA MONICA BERTOLO,M,Monica Elizabeth Bertolo Legal,PY,Maura Velazco Villalba,4.561,Registro de Marca,
26/10/2023,2387644,10,CLAVE,D,"Icu Medical, Inc., Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1350556
26/10/2023,2387645,35,OLIVIA,M,SADY RENATA JARA RECALDE,PY,Alfredo Romero Martinez,5.669,Registro de Marca,
26/10/2023,2387647,10,MICROCLAVE,D,"Icu Medical, Inc. Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1350557
26/10/2023,2387650,42,TIERRA ROJA arquitectura + construcción,M,NELA MELIBEA MIRANDA MENDOZA,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
26/10/2023,2387652,5,BUPROXIN,D,LUMINOVA PHARMA CORPORATION GmbH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
26/10/2023,2387653,5,DOLORELABEN,D,LUMINOVA PHARMA CORPORATION GmbH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
26/10/2023,2387654,5,ACIDURIC,D,LUMINOVA PHARMA CORPORATION GmbH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
26/10/2023,2387655,5,ARTROFUL,D,LUMINOVA PHARMA CORPORATION GmbH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
26/10/2023,2387658,5,MEXOLAN,D,LUMINOVA PHARMA CORPORATION GmbH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
26/10/2023,2387663,5,RIVATIG,D,LUMINOVA PHARMA CORPORATION GmbH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
26/10/2023,2387666,5,CLARET FORTE,D,LUMINOVA PHARMA CORPORATION GmbH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
26/10/2023,2387668,5,TOPIRAXAM,D,LUMINOVA PHARMA CORPORATION GmbH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
26/10/2023,2387669,5,RELAXIMINA,D,LUMINOVA PHARMA CORPORATION GmbH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
26/10/2023,2387671,1,GCL,M,GOLDEN CONCORD HOLDINGS LIMITED,CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
26/10/2023,2387672,5,TG-LESS,D,LUMINOVA PHARMA CORPORATION GmbH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
26/10/2023,2387675,37,ALAR CONSTRUCTORA S.R.L.,M,Alar Constructora S.r.l.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1330645
26/10/2023,2387678,9,GCL,M,GOLDEN CONCORD HOLDINGS LIMITED,CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
26/10/2023,2387681,39,COOLER MASTER,D,Cooler Master Development Corporation,TW,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1232794
26/10/2023,2387684,6,BRAMETAL,M,BRAMETAL S/A,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
26/10/2023,2387688,5,ROGRAN,D,LUMINOVA PHARMA CORPORATION GmbH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
26/10/2023,2387692,25,GASOLINE,D,"Jeanjer, Ltd.",US,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1407368
26/10/2023,2387698,44,PodoCenter Podologia,M,VERA LUCIA SOARES DUARTE,PY,Daniel Dejesús Gimenez Fleitas,6.040,Registro de Marca,
26/10/2023,2387702,5,OLAXIPIN,D,LUMINOVA PHARMA CORPORATION GmbH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
26/10/2023,2387705,41,DELICIOSAS SOLUCIONES LUISITO,M,DIAZ E HIJOS S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
