,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,07/07/2023,,,,,Desde: ,03/07/2023,Hasta:,07/07/2023
05/07/2023,2352273,5,BIGFRAL,M,"Falcon Distribuição, Armazenamento E Transportes S/a",BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1217380
05/07/2023,2352277,35,ABSA IMPORT DE M&A MEDICAL S.A.,D,ABSA IMPORT DE M&A MEDICAL S.A.,PY,Rocio Raquel Bogado Ramirez,6.356,Registro de Marca,
05/07/2023,2352278,44,ABSA IMPORT DE M&A MEDICAL S.A.,D,ABSA IMPORT DE M&A MEDICAL S.A.,PY,Rocio Raquel Bogado Ramirez,6.356,Registro de Marca,
05/07/2023,2352280,10,ABSA IMPORT DE M&A MEDICAL S.A.,D,ABSA IMPORT DE M&A MEDICAL S.A.,PY,Rocio Raquel Bogado Ramirez,6.356,Registro de Marca,
05/07/2023,2352293,32,DON JOSETO,D,Ganadera Algarrobillo S.A.,PY,Lorena Mersan Meza,3.714,Registro de Marca,
05/07/2023,2352300,6,POZOMIX,D,HIPERMIX BRASIL SERVICOS DE CONCRETAGEM LTDA,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
05/07/2023,2352303,19,POZOMIX,D,HIPERMIX BRASIL SERVICOS DE CONCRETAGEM LTDA,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
05/07/2023,2352311,25,PRANA,D,CLAUDIA CAROLINA BRIZUELA RIQUELME,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
05/07/2023,2352316,28,HURACAN,D,Automobili Lamborghini Holding S.p.a.,IT,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1219009
05/07/2023,2352318,12,DON,D,Tmd Friction Services Gmbh,DE,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1320980
05/07/2023,2352322,18,ABERCROMBIE & FITCH,D,Abercrombie & Fitch Europe Sagl,CH,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1213979
05/07/2023,2352325,3,FIERCE,D,Abercrombie & Fitch Europe Sagl,CH,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1213980
05/07/2023,2352328,32,Kronenbourg 1664,M,KRONENBOURG SAS,FR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/07/2023,2352337,25,PROKENNEX,M,"PRO KENNEX INTERNATIONAL CO., LTD.",TW,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/07/2023,2352342,5,PILEM,D,UNIÃO QUÍMICA FARMACÊUTICA NACIONAL S.A.,BR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/07/2023,2352346,5,OCUPRESS,D,UNIÃO QUÍMICA FARMACÊUTICA NACIONAL S.A.,BR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/07/2023,2352350,5,OCTIFEN,D,UNIÃO QUÍMICA FARMACÊUTICA NACIONAL S.A.,BR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/07/2023,2352353,5,MAXINOM,D,UNIÃO QUÍMICA FARMACÊUTICA NACIONAL S.A.,BR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/07/2023,2352358,5,LACRIFILM,D,UNIÃO QUÍMICA FARMACÊUTICA NACIONAL S.A.,BR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/07/2023,2352386,5,GLAUCOTRAT,D,UNIÃO QUÍMICA FARMACÊUTICA NACIONAL S.A.,BR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/07/2023,2352388,5,BEMNEO,D,Abbott Products Operations AG,CH,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/07/2023,2352390,5,BRITENS,D,UNIÃO QUÍMICA FARMACÊUTICA NACIONAL S.A.,BR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/07/2023,2352393,5,CETROLAC,D,UNIÃO QUÍMICA FARMACÊUTICA NACIONAL S.A.,BR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/07/2023,2352394,5,CETROLAC MD,D,UNIÃO QUÍMICA FARMACÊUTICA NACIONAL S.A.,BR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/07/2023,2352400,5,CRISTALIN,D,UNIÃO QUÍMICA FARMACÊUTICA NACIONAL S.A.,BR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/07/2023,2352402,5,CYLOCORT,D,UNIÃO QUÍMICA FARMACÊUTICA NACIONAL S.A.,BR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/07/2023,2352405,5,DEWS,D,UNIÃO QUÍMICA FARMACÊUTICA NACIONAL S.A.,BR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/07/2023,2352408,5,DRUSOLOL,D,UNIÃO QUÍMICA FARMACÊUTICA NACIONAL S.A.,BR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/07/2023,2352409,5,GLAUB,D,UNIÃO QUÍMICA FARMACÊUTICA NACIONAL S.A.,BR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/07/2023,2352412,5,GLAUB MD,D,UNIÃO QUÍMICA FARMACÊUTICA NACIONAL S.A.,BR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/07/2023,2352416,11,LUWA,D,Luwa Air Engineering Ag,CH,Jose Ignacio Olmedo Lansac,1.991,Renovación de Marca,1308604
05/07/2023,2352423,25,TOSCANA,M,Arnaldo Alarcon Mendoza,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1122513
05/07/2023,2352426,31,DON JOSETO,D,Ganadera Algarrobillo S.A.,PY,Lorena Mersan Meza,3.714,Registro de Marca,
05/07/2023,2352429,30,DON JOSETO,D,Ganadera Algarrobillo S.A.,PY,Lorena Mersan Meza,3.714,Registro de Marca,
05/07/2023,2352434,33,DON JOSETO,D,Ganadera Algarrobillo S.A.,PY,Lorena Mersan Meza,3.714,Registro de Marca,
05/07/2023,2352438,3,ORJENA,D,"WANNABE COSMETIC, CO., LTD.",KR,Lorena Mersan Meza,3.714,Registro de Marca,
05/07/2023,2352439,29,CODRAMI,M,JUAN ANTONIO MARTINEZ MARIN,PY,MIRTHA GRICELDA BOGADO MARTINEZ,6.898,Registro de Marca,
05/07/2023,2352443,18,DON JOSETO,D,Ganadera Algarrobillo S.A.,PY,Lorena Mersan Meza,3.714,Registro de Marca,
05/07/2023,2352445,35,CODRAMI,M,JUAN ANTONIO MARTINEZ MARIN,PY,MIRTHA GRICELDA BOGADO MARTINEZ,6.898,Registro de Marca,
05/07/2023,2352446,29,DON JOSETO,D,Ganadera Algarrobillo S.A.,PY,Lorena Mersan Meza,3.714,Registro de Marca,
05/07/2023,2352450,31,CODRAMI,M,JUAN ANTONIO MARTINEZ MARIN,PY,MIRTHA GRICELDA BOGADO MARTINEZ,6.898,Registro de Marca,
05/07/2023,2352451,1,TARFLON,D,"Idemitsu Kosan Co., Ltd.",JP,Hugo R. Mersan Galli,5,Renovación de Marca,1337514
05/07/2023,2352455,11,MUELLER,D,"MUELLER ELECTRODOMÉSTICOS LTDA. 50% Y MUELLER FOGÕES LTDA. 50%,",BR,Raquel Toñanez Ortiz,333,Renovación de Marca,1333957
05/07/2023,2352458,38,EL PAYASO PLIM PLIM UN HEROE DEL CORAZON,D,Guillermo Horacio Pino,AR,Raquel Toñanez Ortiz,333,Renovación de Marca,1134550
05/07/2023,2352459,41,EL PAYASO PLIM PLIM UN HEROE DEL CORAZON,D,Guillermo Horacio Pino,AR,Raquel Toñanez Ortiz,333,Renovación de Marca,1134549
05/07/2023,2352470,16,Schneider,M,Schneider Schreibgeräte GmbH,DE,Luis Alberto Salomoni Flores,48,Registro de Marca,
05/07/2023,2352471,17,PABOVI,D,PABOVI INDÚSTRIA DE PLÁSTICOS LTDA,BR,Luis Alberto Salomoni Flores,48,Registro de Marca,
05/07/2023,2352472,16,Barre Más Mundi Brillo,D,MERCADO PLUS S.A.,PY,Luis Alberto Salomoni Flores,48,Registro de Marca,
05/07/2023,2352474,41,CSE COLEGIO SANTA ELENA,M,COLEGIO SANTA ELENA S.R.L.,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
05/07/2023,2352475,45,COPELAND,D,"Emerson Climate Technologies, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
05/07/2023,2352476,42,COPELAND,D,"Emerson Climate Technologies, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
05/07/2023,2352477,11,COPELAND,D,"Emerson Climate Technologies, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
05/07/2023,2352478,9,COPELAND,D,"Emerson Climate Technologies, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
05/07/2023,2352479,7,COPELAND,D,"Emerson Climate Technologies, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
05/07/2023,2352480,29,MENOYO,D,Jose David Menoyo Y Antonio Vicente Menoyo,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,9824007
05/07/2023,2352481,29,SOJOLA,D,Aceitera General Deheza S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1331468
05/07/2023,2352482,29,TROVATTORE,D,Aceitera General Deheza S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1361653
05/07/2023,2352483,1,ITAMBÉ,M,CIA DE CIMENTO ITAMBÉ,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/07/2023,2352485,35,TAITY,M,ALFREDO OLMEDO AVALOS,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
06/07/2023,2352486,43,TAITY,M,ALFREDO OLMEDO AVALOS,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
06/07/2023,2352500,5,JOHNSON´S BIO,M,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1300299
06/07/2023,2352503,3,NO MAS LAGRIMAS (SLOGAN),D,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1230851
06/07/2023,2352504,5,JOHNSON´S BIO,M,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1300297
06/07/2023,2352505,5,JOHNSON´S BIO,M,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1300301
06/07/2023,2352506,3,JOHNSON´S BIO,M,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1300298
06/07/2023,2352517,43,DORITOS,D,"PEPSICO, INC.",US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
06/07/2023,2352519,43,DORILOCOS,D,"PEPSICO, INC.",US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
06/07/2023,2352520,43,DOMINO´S,D,Domino`s Ip Holder Llc,US,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1308038
06/07/2023,2352521,30,DOMINO´S,D,Domino´s Ip Holder Llc.,US,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1308036
06/07/2023,2352522,35,DOMINO´S,D,Dominos Ip Holder Llc,US,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1308037
06/07/2023,2352526,30,,F,Domino`s Ip Holders Llc,US,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1251505
06/07/2023,2352533,42,CONECTADOS SMS 3040,M,Servicios Digitales S.a.,PY,Victor Ramon Augusto,10,Renovación de Marca,1213289
06/07/2023,2352535,38,CONECTADOS SMS 3040,M,Servicios Digitales S.a.,PY,Victor Ramon Augusto,10,Renovación de Marca,1213288
06/07/2023,2352537,12,DIREZZA,D,"Sumitomo Rubber Industries, Ltd.",JP,Victor Ramon Augusto,10,Renovación de Marca,1339361
06/07/2023,2352542,3,JOHNSON´S BIO,M,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1300300
06/07/2023,2352545,3,JOHNSON´S BIO,M,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1300296
06/07/2023,2352550,41,ARENA TRAINING,M,HIRAM JOSE VILLANUEVA AGUERO,PY,Mario Morlas Centurion,3.212,Registro de Marca,
06/07/2023,2352561,35,RENTOOL´S,D,ANDERSON ELIAS PHILIPPSEN KUHN,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
06/07/2023,2352565,35,DESARROLLADORA TAURUS,M,DESARROLLADORA TAURUS SOCIEDAD DE RESPONSABILIDAD LIMITADA,PY,Francis Javier Cardenas Morel,6.154,Registro de Marca,
06/07/2023,2352568,37,HARKON SRL,M,HARKON SOCIEDAD DE RESPONSABLIDAD LIMITADA,PY,Francis Javier Cardenas Morel,6.154,Registro de Marca,
06/07/2023,2352569,35,HARKON SRL,M,HARKON SOCIEDAD DE RESPONSABILIDAD LIMITADA,PY,Francis Javier Cardenas Morel,6.154,Registro de Marca,
06/07/2023,2352570,36,DESARROLLADORA TAURUS,M,DESARROLLADORA TAURUS SOCIEDAD DE RESPOSABILIDAD LIMITADA,PY,Francis Javier Cardenas Morel,6.154,Registro de Marca,
06/07/2023,2352572,20,DECOMAD,D,Elias David Yunis Afara,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
06/07/2023,2352576,35,DECOMAD,D,Elias David Yunis Afara,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
06/07/2023,2352600,38,UNITONO PARAGUAY,M,"Avanza Externalizacion De Servicios, S.a.",ES,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1229751
06/07/2023,2352602,35,UNITONO PARAGUAY,M,Avanza Externalizacion De Servicios S.a.,ES,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1229750
06/07/2023,2352608,38,RT RADIO TAPUA FM,M,MARIO RENAN SERRATTI SILVERO,PY,BEATRIZ YASMIN TORRES ROJAS,7.339,Registro de Marca,
06/07/2023,2352618,37,MS CONSTRUCTORA,M,MARIO RENAN SERRATTI SILVERO,PY,BEATRIZ YASMIN TORRES ROJAS,7.339,Registro de Marca,
06/07/2023,2352622,39,TREN VIAJERO,M,MIRYAN GLADYS MORENO ROJAS,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
06/07/2023,2352626,16,REVISTA VIAJEROS,M,MIRYAN GLADYS MORENO ROJAS,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
06/07/2023,2352630,5,T TOWA TOWA Pharmaceutical Europe,M,"TOWA PHARMACEUTICAL CO., LTD.",JP,Luis Alberto Salomoni Flores,48,Registro de Marca,
06/07/2023,2352660,43,SMASH TACO,M,"RESTALIA GRUPO DE EURORESTAURACION, S.L.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
06/07/2023,2352671,41,EN SUS MARCAS,M,EN SUS MARCAS E.A.S.,PY,Santiago José Rivarola Sánchez,6.076,Registro de Marca,
06/07/2023,2352674,28,KARUMBITA,M,NELSON AGUILERA,PY,Marcelo Laurent Niz,5.735,Registro de Marca,
06/07/2023,2352676,16,KARUMBITA,M,NELSON AGUILERA,PY,Marcelo Laurent Niz,5.735,Registro de Marca,
06/07/2023,2352680,40,Editorial ABREN,M,NELSON AGUILERA,PY,Marcelo Laurent Niz,5.735,Registro de Marca,
06/07/2023,2352683,35,EN SUS MARCAS,M,EN SUS MARCAS E.A.S,PY,Santiago José Rivarola Sánchez,6.076,Registro de Marca,
06/07/2023,2352682,16,Editorial ABREN,M,NELSON AGUILERA,PY,Marcelo Laurent Niz,5.735,Registro de Marca,
06/07/2023,2352688,38,TITULARES,D,SAMUEL MAURICIO GARCIA MARTINEZ,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
06/07/2023,2352695,9,ECOVILLE CALIDAD GARANTIZADA (SLOGAN),M,DIVINO S.R.L. ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
06/07/2023,2352698,35,ECOVILLE CALIDAD GARANTIZADA (SLOGAN),M,DIVINO S.R.L,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
06/07/2023,2352733,28,Guayaba,M,MELISSA BEATRIZ VALIENTE AVALOS,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
06/07/2023,2352734,35,EL CLAN,M,EL CLAN PY SOCIEDAD DE RESPONSABILIDAD LIMITADA,PY,Daniel Dejesús Gimenez Fleitas,6.040,Registro de Marca,
06/07/2023,2352737,36,ODONTOS,M,PROMEDENT S.A.,PY,Luis Alberto Salomoni Flores,48,Registro de Marca,
06/07/2023,2352741,44,ODONTOS,M,PROMEDENT S.A.,PY,Luis Alberto Salomoni Flores,48,Registro de Marca,
06/07/2023,2352754,35,generación y MILENNIAL AGE (slogan),M,EL CLAN PY SOCIEDAD DE RESPONSABILIDAD LIMITADA,PY,Daniel Dejesús Gimenez Fleitas,6.040,Registro de Marca,
06/07/2023,2352756,14,ORQUIDEA NEGRA,M,NATALIA MARIA GRENNO ESCOBAR,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
06/07/2023,2352761,5,BUCKED UP,D,DAS Labs LLC,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
06/07/2023,2352763,32,BUCKED UP,D,DAS Labs LLC,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
06/07/2023,2352765,5,,F,DAS Labs LLC,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
06/07/2023,2352768,32,,F,DAS Labs LLC,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
06/07/2023,2352773,36,"REALER DREAMS, HOME, REALITY (slogan)",M,Cecilia Deidamia Villalonga Masi,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
06/07/2023,2352778,5,NATUGEST,D,LABORATORIO ELEA PHOENIX S.A.,AR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
06/07/2023,2352784,42,SERASTEC,D,SERASTEC S.R.L.,PY,Lorena Mersan Meza,3.714,Registro de Marca,
06/07/2023,2352788,34,VUSE PASSIONFRUIT ICE,D,Nicoventures Holdings Limited,GB,Lorena Mersan Meza,3.714,Registro de Marca,
06/07/2023,2352790,34,VUSE ORIGINAL STRAWBERRY,D,Nicoventures Holdings Limited,GB,Lorena Mersan Meza,3.714,Registro de Marca,
06/07/2023,2352793,3,CUIMAX,D,BASE BASE S.A. ,PY,Lorena Mersan Meza,3.714,Registro de Marca,
06/07/2023,2352796,34,VUSE LEMON BERRY,D,Nicoventures Holdings Limited,GB,Lorena Mersan Meza,3.714,Registro de Marca,
06/07/2023,2352799,34,VUSE SPEARMINT ICE,D,Nicoventures Holdings Limited,GB,Lorena Mersan Meza,3.714,Registro de Marca,
06/07/2023,2352802,34,VUSE DARK CHERRY,D,Nicoventures Holdings Limited,GB,Lorena Mersan Meza,3.714,Registro de Marca,
06/07/2023,2352805,34,VUSE BLUE RASPBERRY,D,Nicoventures Holdings Limited,GB,Lorena Mersan Meza,3.714,Registro de Marca,
06/07/2023,2352807,16,"SEK Institución Internacional, Sapienta Quod Faciendum Faciam (slogan)",M,SISTEMAS EDUCATIVOS S.A,PA,Lorena Mersan Meza,3.714,Registro de Marca,
06/07/2023,2352808,25,"SEK Institución Internacional, Sapienta Quod Faciendum Faciam (slogan)",M,SISTEMAS EDUCATIVOS S.A,PA,Lorena Mersan Meza,3.714,Registro de Marca,
06/07/2023,2352811,41,"SEK Institución Internacional, Sapienta Quod Faciendum Faciam (slogan)",M,SISTEMAS EDUCATIVOS S.A,PA,Lorena Mersan Meza,3.714,Registro de Marca,
06/07/2023,2352813,5,IMPEROR,D,FRANCISCO VIERCI Y COM LIMITADA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
06/07/2023,2352823,25,SHAIEL,M,CELIA ELIZABETH CUBAS VILLALBA,PY,ARNALDO VERA AVALOS,7.099,Registro de Marca,
06/07/2023,2352825,43,CHOPERIA ROMA,D,GLORIA TERESITA LEÓN PITTA,PY,Ronaldo Javier Viveros Ortega,5.623,Registro de Marca,
06/07/2023,2352840,7,SmartThings,D,"SAMSUNG ELECTRONICS CO., LTD.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/07/2023,2352841,11,SmartThings,D,"SAMSUNG ELECTRONICS CO., LTD.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/07/2023,2352842,9,SmartThings,D,"SAMSUNG ELECTRONICS CO., LTD.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/07/2023,2352843,14,SmartThings,D,"SAMSUNG ELECTRONICS CO., LTD.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/07/2023,2352844,42,SmartThings,D,"SAMSUNG ELECTRONICS CO., LTD.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/07/2023,2352845,5,DINABRIAL,D,Laboratorios Andromaco S.a.,CL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1227913
06/07/2023,2352846,5,DIEVAL,D,Laboratorios Andromaco S.a.,CL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1227912
06/07/2023,2352847,5,ANDOLEP,D,Laboratorios Andromaco S.a.,CL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1227910
06/07/2023,2352848,33,VEUVE CLICQUOT PONSARDIN,D,Mhcs,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1325818
06/07/2023,2352849,32,VEUVE CLICQUOT PONSARDIN,D,Mhcs,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1325819
06/07/2023,2352850,44,MAYO CLINIC,D,Mayo Foundation For Medical Education And Research,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1340443
06/07/2023,2352851,41,MAYO CLINIC,D,Mayo Foundation For Medical Education And Research,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1340442
06/07/2023,2352852,3,NIVEA ORIGINALS,D,Beiersdorf Ag,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1237507
06/07/2023,2352853,7,,F,Manitowoc Crane Group France,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1323062
06/07/2023,2352854,3,KWELL,D,Aspen Global Incorporated,MU,Wilfrido Fernandez De Brix,25,Renovación de Marca,1334520
06/07/2023,2352855,17,AQUATHERM,D,Tigre S/a Tubos E Conexões,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,847881
06/07/2023,2352856,5,A.E.T.,D,Craveri S.a.i.c.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1337173
07/07/2023,2352905,43,PIZZERIA VERONA DI ABBATE,M,VICTOR HUGO ABBATE MERCADO,PY,Ingrid Johanna Storm Barreiro,4.417,Registro de Marca,
07/07/2023,2352906,43,J.E JANDRE EVENTOS ASSESSORIA & CERIMONIAL,M,JONAS MENDONCA JANDRE,PY,Gustavo Ariel Martinez Frutos,6.238,Registro de Marca,
07/07/2023,2352911,25,GH1S-GRANDE HAY UNO SOLO,D,Astrid V. D. Dominguez De Scavone Y Marcelo D. Vega,PY,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1129465
07/07/2023,2352952,5,AUTAN,D,"S.c. Johnson & Son, Inc.",US,Tamara Ines Echeverria Ucedo,5.176,Renovación de Marca,1258895
07/07/2023,2352955,9,RASPATUSUERTE DE TARQUINO (SLOGAN),D,TARQUINO S.A.,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
07/07/2023,2352960,3,DAHORA Y ETIQUETA,M,PAULO ARTHUR SOUZA MESSA RUIZ,PY,Jemina Maria Jacquet Ferreira,2.129,Registro de Marca,
07/07/2023,2352964,16,RASPATUSUERTE DE TARQUINO (SLOGAN),D,TARQUINO S.A.,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
07/07/2023,2352971,35,RASPATUSUERTE DE TARQUINO (SLOGAN),D,TARQUINO S.A.,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
07/07/2023,2352976,36,RASPATUSUERTE DE TARQUINO (SLOGAN),D,TARQUINO S.A.,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
07/07/2023,2352982,38,RASPATUSUERTE DE TARQUINO (SLOGAN),D,TARQUINO S.A.,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
07/07/2023,2352985,41,RASPATUSUERTE DE TARQUINO (SLOGAN),D,TARQUINO S.A.,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
07/07/2023,2352993,42,RASPATUSUERTE DE TARQUINO (SLOGAN),D,TARQUINO S.A.,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
07/07/2023,2352997,45,RASPATUSUERTE DE TARQUINO (SLOGAN),D,TARQUINO S.A.,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
07/07/2023,2353003,44,SANATORIO SEMIC,M,SERVICIOS DE MEDICINA INTEGRAL DE CAAZAPA SA (SEMIC SA),PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
07/07/2023,2353004,35,EUROSTAR ITALY,M,GAZIPUR SOCIEDAD ANONIMA,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
07/07/2023,2353013,28,RASPATUSUERTE DE TARQUINO (SLOGAN),D,TARQUINO S.A.,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
07/07/2023,2353020,32,PRESIDENT LIGHT,D,"Cerveceria Nacional Dominicana, C. Por A. A Dominicana Republic Corporation",DO,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1135288
07/07/2023,2353022,41,K10 PRODUCCIONES,M,JULIA MENDIETA DE DELVALLE,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
07/07/2023,2353049,44,UNIC CENTRO ESTÉTICO & SPA,M,Neila Beatriz Britos Rolon,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
07/07/2023,2353077,35,LA RIENDA,M,Guimport S.a.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1220713
07/07/2023,2353079,34,Eros,D,Dario Leandro Cabrera Valle,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
07/07/2023,2353138,35,KAVA IRU,M,Enrique Carlos Maas Uhl,PY,Pablo Cesar Centeno Roa,7.085,Renovación de Marca,1347009
07/07/2023,2353148,5,BARIATRIC ADVANTAGE,M,Metagenics. Inc,US,Ada Nelly Torres De Centeno,862,Renovación de Marca,1152818
07/07/2023,2353157,39,"Moguah? tu confianza, nuestra seguridad (slogan)",M,Cynthia Elizabeth Aguilera Centurión,PY,Claudia Patricia Ramirez Gamarra,6.880,Registro de Marca,
07/07/2023,2353171,43,RIBERA RESORT HOTEL,M,Hoteleria Paraguaya Sociedad Anonima (hopasa),PY,Rocio Raquel Bogado Ramirez,6.356,Renovación de Marca,1239577
07/07/2023,2353175,16,HOTELERIA PARAGUAYA SOCIEDAD ANONIMA (HOPASA),D,Hoteleria Paraguaya Sociedad Anonima (hopasa),PY,Rocio Raquel Bogado Ramirez,6.356,Renovación de Marca,1239574
07/07/2023,2353179,16,RIBERA RESORT HOTEL,M,Hoteleria Paraguaya Sociedad Anonima (hopasa),PY,Rocio Raquel Bogado Ramirez,6.356,Renovación de Marca,1239576
07/07/2023,2353182,43,HOTELERIA PARAGUAYA SOCIEDAD ANONIMA(HOPASA),D,Hoteleria Paraguaya Sociedad Anonima (hopasa),PY,Rocio Raquel Bogado Ramirez,6.356,Renovación de Marca,1239575
07/07/2023,2353187,38,FUEL MACHINE DE SERMET,D,Sermet S.a.,PY,Rocio Raquel Bogado Ramirez,6.356,Renovación de Marca,1218728
07/07/2023,2353191,11,FUEL MACHINE DE SERMET,D,Sermet S.a.,PY,Rocio Raquel Bogado Ramirez,6.356,Renovación de Marca,1218725
