,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,09/06/2023,,,,,Desde: ,01/06/2023,Hasta:,09/06/2023
02/06/2023,2341819,25,EL CORTE INGLES,M,El Corte Ingles S.a.,ES,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1260809
02/06/2023,2341824,5,FARMON,D,Syngenta Limited,GB,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1109432
02/06/2023,2341827,5,PACI MIX HIERBAS E INFUSIONES MEDICINALES,M,MARIA FATIMA SOSA DIAZ,PY,Luis Alberto Sosa Diaz,6.301,Registro de Marca,
02/06/2023,2341833,30,Rey León,M,Nenson Gonzalez Ortiz,PY,Julio Arnaldo Aldana,5.862,Registro de Marca,
02/06/2023,2341841,35,Rey León,M,Nenson Gonzalez Ortiz,PY,Julio Arnaldo Aldana,5.862,Registro de Marca,
02/06/2023,2341848,16,Rey León,M,Nenson Gonzalez Ortiz,PY,Julio Arnaldo Aldana,5.862,Registro de Marca,
02/06/2023,2341851,35,EL VIEJO JACINTO,D,GUILLERMO DANIEL SUAREZ MELEAN,PY,Maria Angelica Concepcion Callizo,1.743,Registro de Marca,
02/06/2023,2341854,32,Rey León,M,Nenson Gonzalez Ortiz,PY,Julio Arnaldo Aldana,5.862,Registro de Marca,
02/06/2023,2341858,39,Rey León,M,Nenson Gonzalez Ortiz,PY,Julio Arnaldo Aldana,5.862,Registro de Marca,
02/06/2023,2341859,30,EL VIEJO JACINTO,D,GUILLERMO DANIEL SUAREZ MELEAN,PY,Maria Angelica Concepcion Callizo,1.743,Registro de Marca,
02/06/2023,2341863,43,POSADA TURISTICA LOS MARINOS,M,María Teresa Ocampos Fabio,PY,Veronica Maria Surubbi Roa,3.159,Registro de Marca,
02/06/2023,2341864,43,EL VIEJO JACINTO,D,GUILLERMO DANIEL SUAREZ MELEAN,PY,Maria Angelica Concepcion Callizo,1.743,Registro de Marca,
02/06/2023,2341866,41,CENTRO EDUCATIVO GAMMA,M,María Teresa Ocampos Fabio,PY,Veronica Maria Surubbi Roa,3.159,Registro de Marca,
02/06/2023,2341881,35,ACCUMIN,M,"ASERTIA REAL ESTATE, S.L.U.",ES,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/06/2023,2341886,36,ACCUMIN,M,"ASERTIA REAL ESTATE, S.L.U.",ES,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/06/2023,2341891,42,ACCUMIN,M,"ASERTIA REAL ESTATE, S.L.U.",ES,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/06/2023,2341898,35,EUFORIA R.B.D.A.,M,ROBERTO MARCELO AYALA ESPINOLA,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
02/06/2023,2341904,25,PR,M,PACO RABANNE,FR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/06/2023,2341905,25,EUFORIA R.B.D.A.,M,ROBERTO MARCELO AYALA ESPINOLA,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
02/06/2023,2341909,40,PRINT DOT,M,BUSINESS TO BUSINESS SOCIEDAD DE RESPONSABILIDAD LIMITADA,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
02/06/2023,2341911,18,PR,M,PACO RABANNE,FR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/06/2023,2341917,9,PR,M,PACO RABANNE,FR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/06/2023,2341922,35,PR,M,PACO RABANNE,FR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/06/2023,2341925,8,VONDER,D,O.v.d.importadora E Distribuidora Ltda,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308605
02/06/2023,2341927,5,GLUCOTEM,D,Laboratorios Temis Lostalo S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1256070
02/06/2023,2341930,30,GLUCOTEM,D,Laboratorios Temis Lostalo S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1256071
02/06/2023,2341937,12,SAETA,M,Chacomer S.a.e.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1405556
02/06/2023,2341939,12,MYK,D,Chacomer S.a.e.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1215644
02/06/2023,2341941,35,ROAD SHOW,D,Chacomer Automotores S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1246353
02/06/2023,2341943,38,SIGLO A SIGLO,D,ARNOLDO WIENS DURKSEN,PY,Miguel Angel Colman Barquinero,5.187,Registro de Marca,
02/06/2023,2341944,43,CITY EXPRESS SUITES BY MARRIOTT,M,Marriott Worldwide Corporation,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
02/06/2023,2341947,35,CITY EXPRESS BY MARRIOTT,M,Marriott Worldwide Corporation,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
02/06/2023,2341951,43,CITY EXPRESS BY MARRIOTT,M,Marriott Worldwide Corporation,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
02/06/2023,2341954,35,CITY EXPRESS SUITES BY MARRIOTT,M,Marriott Worldwide Corporation,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
02/06/2023,2341964,35,NINJA AUDIO&MUSIC,M,RAMI KASSEM HANDOUS,PY,Ana Maria Saez Britez,4.587,Registro de Marca,
02/06/2023,2341967,15,NINJA AUDIO&MUSIC,M,RAMI KASSEM HANDOUS,PY,Ana Maria Saez Britez,4.587,Registro de Marca,
02/06/2023,2341976,3,OPPORTUNITY,M,EMPRESA PARAGUAYA DE INVERSIONES S.R.L.,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
02/06/2023,2341977,3,TIERNA INFANCIA,M,EMPRESA PARAGUAYA DE INVERSIONES S.R.L.,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
05/06/2023,2341989,39,MAX RENT A CAR,D,PACIFIC LOGISTICS S.A.,PY,Andres Eduardo Hernandez,4.841,Registro de Marca,
05/06/2023,2341990,39,ASU RENT A CAR,D,PACIFIC LOGISTICS S.A.,PY,Andres Eduardo Hernandez,4.841,Registro de Marca,
05/06/2023,2341993,43,MA.F.A. El Plato Vegetariano,D,MARIA FATIMA AYALA,PY,Mario Morlas Centurion,3.212,Registro de Marca,
05/06/2023,2341994,41,TEJU PADEL,M,Claudia Judit Cabrera Ríos,PY,Christian Daniel Bareiro,5.666,Registro de Marca,
05/06/2023,2342007,44,XAGRO,M,X-AGRO S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
05/06/2023,2342008,20,ESTUDIO BARCELONA,M,FUSION EXPORT S.A.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
05/06/2023,2342009,35,ESTUDIO BARCELONA,M,FUSION EXPORT S.A.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
05/06/2023,2342010,42,XAGRO,M,X-AGRO S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
05/06/2023,2342013,39,XAGRO,M,X-AGRO S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
05/06/2023,2342015,36,XAGRO,M,X-AGRO S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
05/06/2023,2342020,35,MARKETPLUS,M,MARKETPLUS S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
05/06/2023,2342022,35,NAYADE CONSTRUCTORA,M,NAYADE S.A.,PY,Karen Lorena Díaz Samaniego,6.434,Registro de Marca,
05/06/2023,2342023,45,STYX,M,STYX S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
05/06/2023,2342024,37,45 RPM,D,HECTOR RAIMUNDO RAFAEL ORTIZ SACCARELLO,PY,Florencio Javier Llano Gill,5.960,Registro de Marca,
05/06/2023,2342030,37,NAYADE CONSTRUCTORA,M,NAYADE S.A.,PY,Karen Lorena Díaz Samaniego,6.434,Registro de Marca,
05/06/2023,2342032,42,ACHERON,M,STYX S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
05/06/2023,2342033,39,NAYADE CONSTRUCTORA,M,NAYADE S.A.,PY,Karen Lorena Díaz Samaniego,6.434,Registro de Marca,
05/06/2023,2342034,36,NAYADE CONSTRUCTORA,M,NAYADE S.A.,PY,Karen Lorena Díaz Samaniego,6.434,Registro de Marca,
05/06/2023,2342035,44,ECONSULT CONSULTING GROUP S.A.,M,Monica Luján Perez dos Santos,PY,Alfonso Dos Santos Heisecke,5.987,Registro de Marca,
05/06/2023,2342036,42,ECONSULT CONSULTING GROUP S.A.,M,Monica Luján Perez dos Santos,PY,Alfonso Dos Santos Heisecke,5.987,Registro de Marca,
05/06/2023,2342037,39,ECONSULT CONSULTING GROUP S.A.,M,Monica Luján Perez dos Santos,PY,Alfonso Dos Santos Heisecke,5.987,Registro de Marca,
05/06/2023,2342038,11,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1152744
05/06/2023,2342039,41,ECONSULT CONSULTING GROUP S.A.,M,Monica Luján Perez dos Santos,PY,Alfonso Dos Santos Heisecke,5.987,Registro de Marca,
05/06/2023,2342040,38,ECONSULT CONSULTING GROUP S.A.,M,Monica Luján Perez dos Santos,PY,Alfonso Dos Santos Heisecke,5.987,Registro de Marca,
05/06/2023,2342042,36,ECONSULT CONSULTING GROUP S.A.,M,Monica Luján Perez dos Santos,PY,Alfonso Dos Santos Heisecke,5.987,Registro de Marca,
05/06/2023,2342045,35,ECONSULT CONSULTING GROUP S.A.,M,Monica Luján Perez dos Santos,PY,Alfonso Dos Santos Heisecke,5.987,Registro de Marca,
05/06/2023,2342046,7,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1152743
05/06/2023,2342048,6,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1152742
05/06/2023,2342052,5,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1152741
05/06/2023,2342058,4,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1152740
05/06/2023,2342066,3,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1152739
05/06/2023,2342068,2,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1152738
05/06/2023,2342071,1,,F,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1152737
05/06/2023,2342073,5,ADJEVA,D,Basf Corporation,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1154214
05/06/2023,2342075,20,BASF,D,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1151983
05/06/2023,2342080,35,LUCKYTEX,D,JABER HASSAN,PY,Maria Aurora Prieto,5.418,Registro de Marca,
05/06/2023,2342081,18,BASF,D,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1151982
05/06/2023,2342082,24,LUCKYTEX,D,JABER HASSAN,PY,Maria Aurora Prieto,5.418,Registro de Marca,
05/06/2023,2342084,35,MARIA BONITA MB BOUTIQUE,M,LARISSA CAROLINA VALDEZ BRITEZ,PY,Carlos Miguel Fernandez Prieto,6.098,Registro de Marca,
05/06/2023,2342093,22,BASF,D,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1151984
05/06/2023,2342095,23,BASF,D,Basf Se,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1151985
05/06/2023,2342113,35,EIREN,D,EDUARDO ARIEL SELENT VAN NEVEL,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
05/06/2023,2342115,43,EIREN,D,EDUARDO ARIEL SELENT VAN NEVEL,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
05/06/2023,2342116,30,EIREN,D,EDUARDO ARIEL SELENT VAN NEVEL,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
05/06/2023,2342119,5,REGROW,D,Intervet International B.V.,NL,Victor Xavier Abente Stewart,1.192,Registro de Marca,
05/06/2023,2342121,5,OVULARE,D,Intervet International B.V.,NL,Victor Xavier Abente Stewart,1.192,Registro de Marca,
05/06/2023,2342132,35,ALUKLER,M,Di Vetro S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1205462
05/06/2023,2342137,40,ALUKLER,M,Di Vetro S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1205463
05/06/2023,2342143,5,AMBELVIST,D,Bayer Aktiengesellschaft,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
05/06/2023,2342164,5,TERMIFIN,M,MARCO ANDRES PEREYRA OJEDA,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
05/06/2023,2342173,34,SKE CRYSTAL DUO,M,"Shenzhen SKE Technology Co., ltd.",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
05/06/2023,2342177,9,OPTIC ID,D,APPLE INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
05/06/2023,2342182,44,OPTICA ASUNCION,M,ERNESTO CIKEL HORN.,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
05/06/2023,2342185,5,LIBICARE,M,"PROCARE HEALTH IBERIA, S.L.",ES,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
05/06/2023,2342191,42,OPTIC ID,D,APPLE INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
05/06/2023,2342193,4,CHAMPION,M,Wolf Oil Corporation N.v.,BE,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1301659
05/06/2023,2342194,1,CHAMPION,M,Wolf Oil Corporation N.v.,BE,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1301657
05/06/2023,2342195,1,BETAPLUS,D,PHIBRO ANIMAL HEALTH CORPORATION,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
05/06/2023,2342196,1,WOLF,D,Wolf Oil Corporation N.v.,BE,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1301655
05/06/2023,2342197,1,CELLUPLUS,D,PHIBRO ANIMAL HEALTH CORPORATION,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
05/06/2023,2342198,4,WOLF,D,Wolf Oil Corporation N.v.,BE,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1301656
05/06/2023,2342199,25,BALENO,D,Eduardo Paravicini,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,926385
05/06/2023,2342201,35,NE NASA ELECTRONICO,M,Osmat Zoucan Abou Ltaif,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1211161
05/06/2023,2342202,9,BAIDE,D,Linor S.a.,PA,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1215771
05/06/2023,2342204,8,BAIDE,D,Linor S.a.,PA,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1215770
05/06/2023,2342211,17,PREMOLPAR,M,EMILIO DANIEL GAUTO BAEZ,PY,"Gauto Baez, Noelia Maria",3.315,Registro de Marca,
05/06/2023,2342214,32,FLASH POWER,M,Flash Power Do Brasil S/c Ltda,BR,Raquel Toñanez Ortiz,333,Renovación de Marca,9822560
05/06/2023,2342229,35,SEVICH,M,JANE MICHELE ANNAHAS DE BAIGORRIA,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
05/06/2023,2342238,5,ZEVAMAB,D,"MUNDIPHARMA AG,",CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1318242
05/06/2023,2342239,5,URUFARMA PROGEST,D,URUFARMA S.A.,UY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
05/06/2023,2342243,8,VICALINA,M,"Yiwu Liguan Import and Export Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
05/06/2023,2342245,21,VICALINA,M,"Yiwu Liguan Import and Export Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
05/06/2023,2342250,35,Zapping,D,Michelangelo Pires Leitao,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
05/06/2023,2342304,35,ELFWORLD,M,MOHAMAD ASSAAD YOUSSEF ,PY,Michel Yonny Aquino Chaparro,5.731,Registro de Marca,
06/06/2023,2342333,44,CLUB 7 BARBER SHOP,M,HUDSON TAYLOR NASCIMENTO MONTEIRO,PY,Federico Speranza Martinez,6.768,Registro de Marca,
06/06/2023,2342336,1,AFRODITE,D,Sipcam Paraguay S.A.,PY,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
06/06/2023,2342338,5,AFRODITE,D,Sipcam Paraguay S.A.,PY,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
06/06/2023,2342357,5,SUCROSTAR,D,EUROQUIMICA S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
06/06/2023,2342358,5,MUSTEINA,D,PROSALUD FARMA S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
06/06/2023,2342359,30,NOAH BURGER,M,ANGELA ESTELA CLOSS ALVAREZ,PY,Mario Morlas Centurion,3.212,Registro de Marca,
06/06/2023,2342360,43,LUFTTRAVEL,M,BARBARA MARIA DE LOS ANGELES VAZQUEZ CACERES,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
06/06/2023,2342362,30,La Tabla,M,ANA CRISTINA MELGAREJO RIQUELME,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
06/06/2023,2342363,43,LA TABLA,M,ANA CRISTINA MELGAREJO RIQUELME,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
06/06/2023,2342364,25,M TIENDA MARY,M,MARIA ELIZABETH GONZALEZ MENESES,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
06/06/2023,2342365,44,Animales Buscan Casita,M,MARIA NOELIA TORALES,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
06/06/2023,2342366,39,LUFTTRAVEL,M,BARBARA MARIA DE LOS ANGELES VAZQUEZ CACERES,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
06/06/2023,2342367,44,AGROVETERINARIA RAOSG TODOCAMPO,M,SALVADORA GAVILAN OVIEDO,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
06/06/2023,2342368,31,AGROVETERINARIA RAOSG TODOCAMPO,M,SALVADORA GAVILAN OVIEDO,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
06/06/2023,2342369,5,AGROVETERINARIA RAOSG TODOCAMPO,M,SALVADORA GAVILAN OVIEDO,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
06/06/2023,2342370,19,SINIAT,D,Etex Group S.a.,BE,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1209240
06/06/2023,2342379,35,FITNESS CLUB,D,Rolando Corna ,PY,Samuel Drelichman,46,Renovación de Marca,1359582
06/06/2023,2342413,35,Evolucionando la agricultura (eslogan),D,Amautagro S.A.,UY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
06/06/2023,2342414,44,Evolucionando la agricultura (eslogan),D,Amautagro S.A.,UY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
06/06/2023,2342421,41,SENETÉ EL PODER DE CAMBIAR,D,GAMBLING S.A.,PY,Fabrice Marcel Pierre Turbaux Milliez,864,Registro de Marca,
06/06/2023,2342425,38,SENETÉ EL PODER DE CAMBIAR,D,GAMBLING S.A.,PY,Fabrice Marcel Pierre Turbaux Milliez,864,Registro de Marca,
06/06/2023,2342427,35,SENETÉ EL PODER DE CAMBIAR,D,GAMBLING S.A.,PY,Fabrice Marcel Pierre Turbaux Milliez,864,Registro de Marca,
06/06/2023,2342430,16,SENETÉ EL PODER DE CAMBIAR,D,GAMBLING S.A.,PY,Fabrice Marcel Pierre Turbaux Milliez,864,Registro de Marca,
06/06/2023,2342433,37,SOLUTION CAR MECÁNICA DETAIL,M,MARCOS EMILIO VALLEJOS JIMENEZ.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
06/06/2023,2342434,41,BARRIO MARISCAL,M,ASOCIACIÓN BARRIO MARISCAL,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
06/06/2023,2342435,41,BARRIO MARISCAL,M,ASOCIACIÓN BARRIO MARISCAL,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
06/06/2023,2342440,35,WeAre,D,Guillermo Omar García Orué,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
06/06/2023,2342447,45,WeAre,D,Guillermo Omar García Orué,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
06/06/2023,2342450,3,"PAINO SENTÍ EL PODER, SLOGAN",M,RAUL MELAMED ALCALAY,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
06/06/2023,2342453,29,ESTANCIA PALO SANTO,M,ESTANCIA PALO SANTO S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
06/06/2023,2342455,30,ESTANCIA PALO SANTO,M,ESTANCIA PALO SANTO S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
06/06/2023,2342456,30,,F,Mariela S.r.l.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Renovación de Marca,1242382
06/06/2023,2342457,5,NAMELIN,D,Laboratorios Siegfried Sociedad Anonima (siegfried S.a.),PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1300603
06/06/2023,2342459,5,FORTIS,D,"LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A.),",PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1013661
06/06/2023,2342461,36,MONTEPILA,D,DESARROLLADORA URBANA S.A.,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
06/06/2023,2342465,36,ASTURMANCHA,D,DESARROLLADORA URBANA S.A.,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
06/06/2023,2342488,45,USI Unidad de Seguridad Integral,M,Catherine Natacha Stanley,PY,LUCILA  CHAVEZ FRETES ,7.154,Registro de Marca,
06/06/2023,2342490,35,IDEAS & PLANES S.A.,M,Catherine Natacha Stanley,PY,LUCILA  CHAVEZ FRETES ,7.154,Registro de Marca,
06/06/2023,2342499,29,LACTEOS TOLEDO SIMPLEMENTE DELICIOSO(SLOGAN),M,Alex Lopes Correa,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1300260
06/06/2023,2342527,35,LACTEOS TOLEDO SIMPLEMENTE DELICIOSO (SLOGAN),M,Alex Lopes Correa,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1300261
06/06/2023,2342546,34,CASH,D,CRAFT TOBACCO CORPORATION S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
06/06/2023,2342605,12,NEOMAX,M,NELSON AMARILLA ANDINO,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
06/06/2023,2342608,35,NEOMAX,M,NELSON AMARILLA ANDINO,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
06/06/2023,2342619,41,OM,M,OPERACION MOVILIZACION - OM PARAGUAY,PY,Simona Maria Veronica Aponte De Saldivar,5.163,Registro de Marca,
06/06/2023,2342622,45,"A Aponte & Asociados Asuntos Legales - Bienes Raíces ""Su satisfacción, nuestra prioridad"". (slogan)",M,Simona Maria Veronica Aponte de Saldivar,PY,Simona Maria Veronica Aponte De Saldivar,5.163,Registro de Marca,
06/06/2023,2342624,16,CRAFTS,M,PAMELA ADRIANA DE JESÚS AQUINO GAMARRA,PY,PEDRO LUIS PEREZ VERA,7.305,Registro de Marca,
06/06/2023,2342625,2,NEST KIDS DÉCOR & CO,M,Karen Rebecca Unruh Voth,PY,Simona Maria Veronica Aponte De Saldivar,5.163,Registro de Marca,
06/06/2023,2342628,41,"FUNDACIÓN OPED, DONDE EDUCACION ES OPORTUNIDAD (SLOGAN)",M,Fundación Oportunidades para la Educación,PY,Simona Maria Veronica Aponte De Saldivar,5.163,Registro de Marca,
06/06/2023,2342673,5,ARKORESPIRA,D,Laboratoires Arkopharma S.a.,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1231137
06/06/2023,2342677,41,4KCHO RECORD,D,Fernando Peyrat Lopez,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1147270
06/06/2023,2342678,39,VCP,M,Ruben Eduardo Mujica Ruiz,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1318974
06/06/2023,2342691,1,INPASA,M,INPASA DEL PARAGUAY S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
06/06/2023,2342693,4,INPASA,M,INPASA DEL PARAGUAY S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
06/06/2023,2342694,5,INPASA,M,INPASA DEL PARAGUAY S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
06/06/2023,2342695,30,INPASA,M,INPASA DEL PARAGUAY S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
06/06/2023,2342696,36,Atlántida Overseas Investments,M,Inversiones Atlántida S.A. (INVATLAN),HN,Hugo R. Mersan Galli,5,Registro de Marca,
06/06/2023,2342697,31,INPASA,M,INPASA DEL PARAGUAY S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
06/06/2023,2342699,36,servicio de amig@ a amig@ (eslogan),D,Inversiones Atlántida S.A. (INVATLAN),HN,Hugo R. Mersan Galli,5,Registro de Marca,
06/06/2023,2342701,33,INPASA,M,INPASA DEL PARAGUAY S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
06/06/2023,2342702,35,INPASA,M,INPASA DEL PARAGUAY S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
06/06/2023,2342703,36,servicio de amigo a amigo (eslogan),D,Inversiones Atlántida S.A. (INVATLAN),HN,Hugo R. Mersan Galli,5,Registro de Marca,
06/06/2023,2342704,25,KNUP,M,ALA IMPORT EXPORT S.A.,CL,José María Noguera Cabrera,6.156,Registro de Marca,
06/06/2023,2342705,40,INPASA,M,INPASA DEL PARAGUAY S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
06/06/2023,2342709,7,GAREN,M,Bsd Sistemas De Seguridad Imp. Exp. S.r.l.,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,1329353
06/06/2023,2342710,25,I-RUN,M,ALA IMPORT EXPORT S.A.,CL,José María Noguera Cabrera,6.156,Registro de Marca,
06/06/2023,2342711,32,KR KOLA REAL-CALIDAD A PRECIO JUSTO (SLOGAN),M,Acava Limited,MT,Ada Nelly Torres De Centeno,862,Renovación de Marca,1325148
06/06/2023,2342712,33,PORTO CRUZ,D,Societe Des Vins Et Spiritueux La Martiniquaise,FR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1305107
06/06/2023,2342730,41,MOIRUHA ASISTENCIA GANADERA,M,Victor Daniel Arrua Gaona,PY,Maura Velazco Villalba,4.561,Registro de Marca,
06/06/2023,2342731,35,MOIRUHA ASISTENCIA GANADERA,M,Victor Daniel Arrua Gaona,PY,Maura Velazco Villalba,4.561,Registro de Marca,
06/06/2023,2342734,35,FATTO BENNE,M,MARCIAL ALCARAZ BOGARIN,PY,Ana Carolina Paiva Jara,3.915,Registro de Marca,
06/06/2023,2342736,34,Elfworld,M,SHENZHEN FANGO TECHNOLOGY LIMITED,CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/06/2023,2342741,35,narvaezbid,M,SBN SUBASTAS S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/06/2023,2342743,36,MYBROKERS,D,CARLOS MIGUEL MOSCARDA CALVO,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
