,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,05/01/2024,,,,,Desde: ,01/01/2024,Hasta:,05/01/2024
04/01/2024,2400655,32,E,M,"Sueros y Bebidas Rehidratantes, S.A. de C.V.",MX,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
04/01/2024,2400664,35,MP Ing. Mariam Peña AGENCIA CREATIVA,M,Mariam Vanessa Peña Estigarribia,PY,Kenia Lorena Bernal Benitez,6.192,Registro de Marca,
04/01/2024,2400669,35,SUBLIMMATHE,M,Andrea Magali Peña Estigarribia,PY,Kenia Lorena Bernal Benitez,6.192,Registro de Marca,
04/01/2024,2400703,35,VIRGO E-STORE,M,ANKH S.A.C.,PY,Larissa Andrea Lacout Podesta,6.565,Registro de Marca,
04/01/2024,2400727,5,,F,"Sueros y Bebidas Rehidratantes, S.A. de C.V.",MX,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
04/01/2024,2400728,30,,F,"Sueros y Bebidas Rehidratantes, S.A. de C.V.",MX,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
04/01/2024,2400729,32,,F,"Sueros y Bebidas Rehidratantes, S.A. de C.V.",MX,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
04/01/2024,2400730,5,,F,"Sueros y Bebidas Rehidratantes, S.A. de C.V.",MX,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
04/01/2024,2400731,30,,F,"Sueros y Bebidas Rehidratantes, S.A. de C.V.",MX,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
04/01/2024,2400732,32,,F,"Sueros y Bebidas Rehidratantes, S.A. de C.V.",MX,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
04/01/2024,2400733,38,Fila - Net,M,ARNOLD FEHR FALK,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
04/01/2024,2400734,32,FLASH POWER,M,OSOTSPA PUBLIC COMPANY LIMITED,TH,Raquel Toñanez Ortiz,333,Registro de Marca,
04/01/2024,2400736,21,CLOCK ORIGINAL CONTROL,M,Grupo Seb Do Brasil Produtos Domesticos Ltda.,BR,Raquel Toñanez Ortiz,333,Renovación de Marca,1128361
04/01/2024,2400740,7,ARNO,M,Grupo Seb Do Brasil Produtos Domesticos Ltda.,BR,Raquel Toñanez Ortiz,333,Renovación de Marca,1406319
04/01/2024,2400744,35,MY COLORS,D,Kandala Vishwanath,PY,Raquel Toñanez Ortiz,333,Renovación de Marca,1113421
04/01/2024,2400749,5,DOLOTREN,D,Faes Farma S.a.,ES,Luis Alberto Salomoni Flores,48,Renovación de Marca,1028239
05/01/2024,2400762,5,UMECLIM,D,V Y T Farma S.a.,PY,Pastor Roche Galeano,36,Renovación de Marca,1260722
05/01/2024,2400764,5,CITINEURAL,D,Promepar S.a.,PY,Pastor Roche Galeano,36,Renovación de Marca,1316412
05/01/2024,2400763,5,UMEVILAN,D,V Y T Farma S.a.,PY,Pastor Roche Galeano,36,Renovación de Marca,1260721
05/01/2024,2400765,43,FRUTANA,M,GANASATA SOCIEDAD ANONIMA ,PY,Mauricio Sebastian Salgueiro,5.098,Renovación de Marca,1312284
05/01/2024,2400766,30,FRUTANA,M,GANASATA SOCIEDAD ANONIMA ,PY,Mauricio Sebastian Salgueiro,5.098,Renovación de Marca,1312285
05/01/2024,2400767,32,FRUTANA,M,GANASATA SOCIEDAD ANONIMA ,PY,Mauricio Sebastian Salgueiro,5.098,Renovación de Marca,1312286
05/01/2024,2400768,29,FRUTANA,M,GANASATA SOCIEDAD ANONIMA ,PY,Mauricio Sebastian Salgueiro,5.098,Renovación de Marca,1312288
05/01/2024,2400771,44,CentrAlnimal,M,BLANCA BEATRIZ CHAPARRO GONZALEZ,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
05/01/2024,2400772,19,RB ROCA BLOCK,M,ROCA BLOCK SOCIEDAD ANONIMA,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
05/01/2024,2400773,35,"EL FUTURO, SE SIEMBRA HOY (Slogan)",D,AK AGROKAT INSUMOS AGRICOLAS ,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
05/01/2024,2400774,35,KING CARS,M,RODRIGO DANIEL BRUZZONE GORGA,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
05/01/2024,2400776,37,ANV Arquitectura + Construccion.,M,Adis Noelia Acuña Veloso,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
05/01/2024,2400778,11,HV electric,M,HUGO DANIEL VALDEZ,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
05/01/2024,2400782,6,CP CERCOPAR,M,ANGEL RIGOBERTO VERA ALVARENGA,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
05/01/2024,2400784,21,RM el mercadillo de Rebeca Monserrat,D,Rebeca Monserrat Diaz Insfran,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
05/01/2024,2400785,35,RM El mercadillo de Rebeca Monserrat,D,: Rebeca Monserrat Díaz Insfran,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
05/01/2024,2400787,37,INVOTECH,M,TOMAS ALVAREZ ARGUELLO,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
05/01/2024,2400790,42,S Siscom,M,Hector Fabiani Aguilera Baez,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
05/01/2024,2400798,35,HOGAR FELIZ,D,Gladys Ferrari De Loreiro,PY,Luis Alberto Salomoni Flores,48,Renovación de Marca,1422540
05/01/2024,2400804,21,MIGI GLASS,M,PEDRO WILFRIDO GARAY PENAYO.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
05/01/2024,2400844,35,MC MARIO CUEVAS ELECTRONICA,M,MARIO PORFIRIO CUEVAS CORONIL,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
05/01/2024,2400848,41,LA NUEVA REMIX DISCO by MARIO CUEVAS Producciones (SLOGAN) Una Fiesta en tu Fiesta,D,MARIO PORFIRIO CUEVAS CORONIL,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
05/01/2024,2400855,41,SER MUJER ES UN ARTE (SLOGAN),D,Penta S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1317824
05/01/2024,2400857,38,RADIOSHOPPING,D,Penta S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1304032
05/01/2024,2400860,16,OFERLIBRO,D,Alejandro Gatti Van Humbeeck,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1129563
05/01/2024,2400871,5,PHARMALYS LABORATORIES,D,Pharmalys Laboratories SA,CH,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/01/2024,2400872,29,PHARMALYS LABORATORIES,D,Pharmalys Laboratories SA,CH,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/01/2024,2400875,5,PRIMA PLUS TOTAL PROTECTION SATISFACTION DEVELOPMENT,M,Pharmalys Laboratories SA,CH,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/01/2024,2400876,20,RENACER,M,NELZON FRANCO PEREZ,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
05/01/2024,2400878,29,PRIMA PLUS TOTAL PROTECTION SATISFACTION DEVELOPMENT,M,Pharmalys Laboratories SA,CH,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/01/2024,2400880,12,OPTIQ,D,GENERAL MOTORS LLC,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/01/2024,2400881,12,VISTIQ,D,GENERAL MOTORS LLC,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/01/2024,2400883,12,LYRIQ,D,GENERAL MOTORS LLC,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/01/2024,2400885,16,LAS PALMAS DEL DELTA SOLARIA CITY MAKERS,D,TERMINAL OCCIDENTAL S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/01/2024,2400886,35,LAS PALMAS DEL DELTA SOLARIA CITY MAKERS,D,TERMINAL OCCIDENTAL S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/01/2024,2400887,36,LAS PALMAS DEL DELTA SOLARIA CITY MAKERS,D,TERMINAL OCCIDENTAL S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/01/2024,2400888,38,LAS PALMAS DEL DELTA SOLARIA CITY MAKERS,D,TERMINAL OCCIDENTAL S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/01/2024,2400889,39,LAS PALMAS DEL DELTA SOLARIA CITY MAKERS,D,TERMINAL OCCIDENTAL S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/01/2024,2400890,41,LAS PALMAS DEL DELTA SOLARIA CITY MAKERS,D,TERMINAL OCCIDENTAL S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/01/2024,2400891,43,LAS PALMAS DEL DELTA SOLARIA CITY MAKERS,D,TERMINAL OCCIDENTAL S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/01/2024,2400894,9,PULSO CLAVE DE MENTU,M,MENTU SOCIEDAD SIMPLE,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/01/2024,2400896,41,PULSO CLAVE DE MENTU,M,MENTU SOCIEDAD SIMPLE,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/01/2024,2400898,9,PULSO FINANCIERO DE MENTU,M,MENTU SOCIEDAD SIMPLE,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/01/2024,2400899,41,PULSO FINANCIERO DE MENTU,M,MENTU SOCIEDAD SIMPLE,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
05/01/2024,2400931,5,TRIPLIXAM,D,Biofarma,FR,Lilian Lorena Marecos Pereira,6.574,Renovación de Marca,1241838
05/01/2024,2400937,44,,F,Gonzalo Peña Ocampos,PY,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
05/01/2024,2400932,5,VIACORAM,D,Biofarma,FR,Lilian Lorena Marecos Pereira,6.574,Renovación de Marca,1312317
05/01/2024,2400933,44,Santorini,M,Gonzalo Peña Ocampos,PY,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
05/01/2024,2400953,25,MINNESOTA TWINS,M,Major League Baseball Properties Inc.,US,Lilian Lorena Marecos Pereira,6.574,Renovación de Marca,1407571
05/01/2024,2400960,35,R ROZU,M,ROCIO ELIZABETH OZUNA GALEANO,PY,Maria Laura Gomez,7.123,Registro de Marca,
05/01/2024,2400962,4,ALMA BELLA UNA VELA QUE ILUMINARÁ TU MUNDO (slogan),M,DIANA SANTA CRUZ VALIENTE,PY,Maria Laura Gomez,7.123,Registro de Marca,
05/01/2024,2400968,43,CASA LUNA BY M&C,M,NATIVIDAD ESPINOLA DE ROLON,PY,Rosa Maria Toledo Aquino,6.375,Registro de Marca,
05/01/2024,2400969,41,CASA LUNA BY M&C,M,NATIVIDAD ESPINOLA DE ROLON,PY,Rosa Maria Toledo Aquino,6.375,Registro de Marca,
05/01/2024,2400971,1,ISOBOND,M,Carlos Fernando Brito Costa,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
05/01/2024,2400973,19,ISOBOND,M,Carlos Fernando Brito Costa,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
05/01/2024,2400980,37,LIMPIARTE,M,MAFARA S.A.,PY,Christian Javier Echeverria Viveros,5.097,Registro de Marca,
05/01/2024,2400981,37,LIMPIARTE,M,MAFARA S.A.,PY,Christian Javier Echeverria Viveros,5.097,Registro de Marca,
05/01/2024,2400982,30,DELINOR,M,JUAN MANUEL SOTO,AR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
05/01/2024,2400992,5,,F,Merck Sharp & Dohme B.V.,NL,Cecilia Elizabeth Abente Stewart,4.093,Registro de Marca,
05/01/2024,2401009,44,FisioLife,M,Sandra Malena Rotela Velazquez,PY,DENISE NOEMI SANTANDER DE GONZALEZ,7.275,Registro de Marca,
05/01/2024,2401014,35,ZEIN,M,MOHAMAD RACHID EL ZEIN,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
05/01/2024,2401018,11,HAVELLS,D,Havells India Limited,IN,Luis Alberto Salomoni Flores,48,Renovación de Marca,1330856
05/01/2024,2401025,7,HAVELLS,D,Havells India Limited,IN,Luis Alberto Salomoni Flores,48,Renovación de Marca,1330855
05/01/2024,2401028,9,HAVELLS,D,Havells India Limited,IN,Luis Alberto Salomoni Flores,48,Renovación de Marca,1330854
05/01/2024,2401031,11,HAVELLS,M,Havells India Limited,IN,Luis Alberto Salomoni Flores,48,Renovación de Marca,1330853
05/01/2024,2401033,9,HAVELLS,M,Havells India Limited,IN,Luis Alberto Salomoni Flores,48,Renovación de Marca,1330852
05/01/2024,2401034,7,HAVELLS,M,Havells India Limited,IN,Luis Alberto Salomoni Flores,48,Renovación de Marca,1330851
05/01/2024,2401035,9,JEZETEK,M,"SICHUAN JIUZHOU INVESTMENT HOLDING GROUP CO., LTD.",CN,Luis Alberto Salomoni Flores,48,Renovación de Marca,1311379
05/01/2024,2401036,7,ENSIGN,M,"Ensing Holding Group Co., Ltd.",CN,Luis Alberto Salomoni Flores,48,Renovación de Marca,1362360
05/01/2024,2401041,44,AVANI CUIDADOS DE LA BELLEZA,M,Gloria Elizabeth Benitez Matto,PY,Norma Natalia Benitez Roa,3.826,Registro de Marca,
05/01/2024,2401042,41,LO MEJOR DE MI UN VIAJE A LA TRANSFORMACIÓN (slogan),M,VIVIANA BONINO MARTINEZ,PY,Maria Laura Gomez,7.123,Registro de Marca,
05/01/2024,2401056,35,GC GESTIONES CHIQUI,M,GUSTAVO DAVID SANTANDER MORALES ,PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
05/01/2024,2401057,42,DROGASIL,M,Drogasil S/a,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1403265
05/01/2024,2401058,21,BUENOBRIL,D,Bombril Mercosul S.a.,BR,Lorena Mersan Meza,3.714,Renovación de Marca,1352009
05/01/2024,2401059,5,DROGASIL,M,Drogasil S/a,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1403266
05/01/2024,2401060,3,BUENOBRIL,D,Bombril Mercosul S.a.,BR,Lorena Mersan Meza,3.714,Renovación de Marca,1352008
05/01/2024,2401061,5,TETRALYSAL,D,Nestlé Skin Health S.a.,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1411047
05/01/2024,2401062,5,RHOVANIL,M,Rhodia Chimie Societe Par Actions Simplifiees,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1215694
05/01/2024,2401064,21,LUSTROS,D,Brombril Mercosul S.a.,BR,Lorena Mersan Meza,3.714,Renovación de Marca,1333710
05/01/2024,2401065,1,RHOVANIL,M,Rhodia Chimie Société Par Actions Simplifiées,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1215693
05/01/2024,2401066,5,RHODIAROME,M,Rhodia Chimie Societe Par Actions Simplifiees,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1215632
05/01/2024,2401068,21,Q´LUSTRO,D,Bombril Mercosul S.a.,BR,Lorena Mersan Meza,3.714,Renovación de Marca,1443230
05/01/2024,2401069,30,GOVANIL,D,Rhodia Operations,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1260133
05/01/2024,2401070,35,ESSENTIALS FEAR OF GOD,D,"Fear of God, LLC",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
05/01/2024,2401071,5,BOM BRIL,D,Bombril Mercosul S.a.,BR,Lorena Mersan Meza,3.714,Renovación de Marca,1504134
05/01/2024,2401072,25,ESSENTIALS FEAR OF GOD,D,"Fear of God, LLC",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
05/01/2024,2401073,33,AMARGO OBRERO - El aperitivo del pueblo argentino Eslogan,M,Cepas Argentinas S.A.,AR,Lorena Mersan Meza,3.714,Registro de Marca,
05/01/2024,2401074,18,ESSENTIALS FEAR OF GOD,D,"Fear of God, LLC",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
05/01/2024,2401075,2,CORAL,D,Akzo Nobel Coatings International B.V.,NL,Wilfrido Fernandez De Brix,25,Registro de Marca,
05/01/2024,2401076,5,,F,Pharmaton Ag,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1231747
05/01/2024,2401077,33,AMARGO OBRERO,D,Cepas Argentinas S.A.,AR,Lorena Mersan Meza,3.714,Registro de Marca,
05/01/2024,2401079,41,Cuerpo de Bomberos Voluntarios Villa Elisa - Paraguay Valor Disciplina Honor Abnegación (Slogan),M,CUERPO DE BOMBEROS VOLUNTARIOS / VILLA ELISA - PARAGUAY,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
05/01/2024,2401085,45,GBSAT,D,GLOBALSAT S.A.,PY,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
05/01/2024,2401102,32,WATT´S,D,Promarca Internacional S.p.a.,CL,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1437499
05/01/2024,2401103,9,FLYOVER,D,Apple Inc.,US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1248108
05/01/2024,2401105,32,SLOGAN: ACTITUD +,D,Inverfin Saeca Y Inverfin Inversora Y Comercial Saeca,PY,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1246600
05/01/2024,2401106,32,SLOGAN: ACTITUD POSITIVA,D,Inverfin Saeca Y Inverfin Inversora Y Comercial Saeca,PY,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1246599
05/01/2024,2401110,5,,F,"QUINCY BIOSCIENCE, LLC",US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
