,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,29/12/2023,,,,,Desde: ,25/12/2023,Hasta:,29/12/2023
27/12/2023,23106312,5,SALBUTOL,D,Laboratorio Almos S.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1353266
27/12/2023,23106315,25,AMIRI AM,M,VICTOR ROLON GARCIA,PY,ROMINA MONSERRAT SOTELO ALCARAZ ,7.153,Registro de Marca,
27/12/2023,23106317,25,ESSENTIALS FEAR OF GOD,M,VICTOR ROLON GARCIA,PY,ROMINA MONSERRAT SOTELO ALCARAZ ,7.153,Registro de Marca,
27/12/2023,23106319,5,ALMOSEDAN,D,Laboratorio Almos S.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1353270
27/12/2023,23106321,25,Palm Angels,M,VICTOR ROLON GARCIA,PY,ROMINA MONSERRAT SOTELO ALCARAZ ,7.153,Registro de Marca,
27/12/2023,23106322,5,UTERINE,D,Laboratorio Almos S.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1353271
27/12/2023,23106327,5,INHER RICHMOND,D,LABORATORIOS RICHMOND S.A.C.I.F.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
27/12/2023,23106333,5,LIPIVAN DUO,D,LABORATORIOS RICHMOND S.A.C.I.F.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
27/12/2023,23106343,5,OZANIK RICHMOND,D,LABORATORIOS RICHMOND S.A.C.I.F.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
27/12/2023,23106346,5,ZANBRUX,D,LABORATORIOS RICHMOND S.A.C.I.F.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
27/12/2023,23106350,5,EMGLANCE,D,LABORATORIOS RICHMOND S.A.C.I.F.,AR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
27/12/2023,23106353,5,NUTRIBIO KIDS,M,LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A.),PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1300200
27/12/2023,23106354,5,NUTRIBIO LIFE,M,"LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A.),",PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1300198
27/12/2023,23106363,5,NUTRIBABY PREMATUROS,M,"LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A.),",PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1300180
27/12/2023,23106364,5,NUTRIBABY 3,M,"LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A.),",PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1300172
27/12/2023,23106365,5,NUTRIBB,D,"LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A.),",PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1015268
27/12/2023,23106366,9,JEANSWEST,D,Glorious Sun Licensing (l) Limited,MY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1333430
27/12/2023,23106367,11,HYPER GRAPFINS,M,"Midea Group Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
27/12/2023,23106369,30,ENCONA,D,Enco Products Limited,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1346013
27/12/2023,23106370,29,erbe,M,OLEAGINOSA RAATZ S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
27/12/2023,23106371,30,erbe,M,OLEAGINOSA RAATZ S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
27/12/2023,23106372,29,erbe - legados que perduran (eslogan),M,OLEAGINOSA RAATZ S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
27/12/2023,23106373,30,erbe - legados que perduran (eslogan),M,OLEAGINOSA RAATZ S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
27/12/2023,23106374,31,INDABAL CATS,M,OLEAGINOSA RAATZ S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
27/12/2023,23106375,31,INDABAL CATS - JUNTO A TU COMPAÑERO (ESLOGAN),M,OLEAGINOSA RAATZ S.A.,PY,Hugo R. Mersan Galli,5,Registro de Marca,
27/12/2023,23106376,5,ALIMENTUM,D,Abbott Laboratories,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1362320
27/12/2023,23106377,31,CHACO,D,Cooperativa Colonizadora Multiactiva Fernheim Ltda.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1362319
27/12/2023,23106378,9,COBY,D,"Gordon Brothers Commercial & Industrial, Llc",US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1444214
27/12/2023,23106379,35,COBY,D,Cby Holdings Llc.,US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1445291
27/12/2023,23106381,36,INVESTOR SMART INVEST,M,INVESTOR CASA DE BOLSA S.A,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2023,23106382,5,IASA INVERSIONES AGRÍCOLAS ASCENDIMUNNE,M,INVERSIONES AGRÍCOLAS SOCIEDAD ANÓNIMA,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2023,23106383,1,IASA INVERSIONES AGRÍCOLAS ASCENDIMUNNE,M,INVERSIONES AGRÍCOLAS SOCIEDAD ANÓNIMA,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2023,23106384,1,IASA INVERSIONES AGRÍCOLAS ASCEND CERIUS,M,INVERSIONES AGRÍCOLAS SOCIEDAD ANÓNIMA,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2023,23106385,5,IASA INVERSIONES AGRÍCOLAS ASCEND CERIUS,M,INVERSIONES AGRÍCOLAS SOCIEDAD ANÓNIMA,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2023,23106387,1,IASA INVERSIONES AGRÍCOLAS PERFORMANCE KILL,M,INVERSIONES AGRÍCOLAS SOCIEDAD ANÓNIMA,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2023,23106388,41,AS CONSULTORES,M,Edgar Adrian Quiñonez Cuevas,PY,Claudia Gabriela Monzon Alvarez,5.029,Registro de Marca,
27/12/2023,23106389,5,IASA INVERSIONES AGRÍCOLAS PERFORMANCE KILL,M,INVERSIONES AGRÍCOLAS SOCIEDAD ANÓNIMA,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2023,23106390,1,IASA INVERSIONES AGRÍCOLAS PERFORMANCE KLIN,M,INVERSIONES AGRÍCOLAS SOCIEDAD ANÓNIMA,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2023,23106391,5,IASA INVERSIONES AGRÍCOLAS PERFORMANCE KLIN,M,INVERSIONES AGRÍCOLAS SOCIEDAD ANÓNIMA,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2023,23106392,1,IASA INVERSIONES AGRÍCOLAS ASCEND RHYZO LEG,M,INVERSIONES AGRÍCOLAS SOCIEDAD ANÓNIMA,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2023,23106393,5,IASA INVERSIONES AGRÍCOLAS ASCEND RHYZO LEG,M,INVERSIONES AGRÍCOLAS SOCIEDAD ANÓNIMA,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2023,23106394,1,IASA INVERSIONES AGRÍCOLAS ASCEND ACTIVANDO EL METABOLISMO DE LAS PLANTAS (slogan),M,INVERSIONES AGRÍCOLAS SOCIEDAD ANÓNIMA,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2023,23106395,5,IASA INVERSIONES AGRÍCOLAS ASCEND ACTIVANDO EL METABOLISMO DE LAS PLANTAS (slogan),M,INVERSIONES AGRÍCOLAS SOCIEDAD ANÓNIMA,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2023,23106396,29,GIORGIO,M,Giorgifred Company,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/12/2023,23106397,5,MENTHANABOL TABLETS,D,Farmaco S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1402496
28/12/2023,23106398,5,CEFAZOLAND,D,Farmaco S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1402497
28/12/2023,23106400,10,MEDCAPTAIN,M,"MEDCAPTAIN MEDICAL TECHNOLOGY CO., LTD. ",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
28/12/2023,23106403,10,,F,"SceneRay Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
28/12/2023,23106405,35,MEDCAPTAIN,M,"MEDCAPTAIN MEDICAL TECHNOLOGY CO., LTD. ",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
28/12/2023,23106408,5,MEDCAPTAIN,M,"MEDCAPTAIN MEDICAL TECHNOLOGY CO., LTD. ",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
28/12/2023,23106410,10,SceneRay,M,"SceneRay Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
28/12/2023,23106412,3,IMMORTAL INFUSE,M,EF KOZMETIK KIMYA SANAYI VE TICARET LIMITED SIRKETI,TR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
28/12/2023,23106414,9,COSMICONN,M,"NINGBO SEETRONIC ELECTRONIC TECHNOLOGY CO., LTD.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
28/12/2023,23106418,9,SEETRONIC,M,"NINGBO SEETRONIC ELECTRONIC TECHNOLOGY CO., LTD.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
28/12/2023,23106427,5,ANTIALERG DALLAS,D,DALLAS S.A.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
28/12/2023,23106479,35,GRUPO SALLUSTRO,M,SALLUSTRO & CIA S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
28/12/2023,23106484,35,SALLUSTRO SPORTS,M,SALLUSTRO & CIA S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
28/12/2023,23106487,35,SALLUSTRO,M,SALLUSTRO & CIA S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
28/12/2023,23106494,35,SALLUSTRO.COM,M,SALLUSTRO & CIA S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
28/12/2023,23106503,35,MOSS SALLUSTRO,M,SALLUSTRO & CIA S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
28/12/2023,23106507,35,FABRICA DE HIELO ANTARTICA S.R.L.,D,FABRICA DE HIELO ANTARTICA S.R.L. ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
28/12/2023,23106510,30,HIELO ANTÁRTICA,M,FABRICA DE HIELO ANTARTICA S.R.L. ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
28/12/2023,23106514,39,FABRICA DE HIELO ANTARTICA S.R.L.,D,FABRICA DE HIELO ANTARTICA S.R.L. ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
28/12/2023,23106547,5,LINFAR BIONUTRIENTS,D,LINFAR S.R.L.,AR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
28/12/2023,23106549,9,HYPEROS,D,Xiaomi Inc.,CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
28/12/2023,23106553,42,HYPEROS,D,Xiaomi Inc.,CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
28/12/2023,23106567,35,HYPEROS,D,Xiaomi Inc.,CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
28/12/2023,23106568,30,Neo-Botanica,D,Open Joint Stock Company ROT FRONT,RU,Juan Fremiort Ortiz Pierpaoli Britez,1.780,Registro de Marca,
28/12/2023,23106569,12,HYPEROS,D,Xiaomi Inc.,CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
28/12/2023,23106573,9,JELUZ,D,Jeluz S.a.c.i.f.i.a.,AR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1349947
28/12/2023,23106576,3,MAGNETISM,D,Hfc Prestige Manufacturing Cologne Germany Gmbh,DE,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1355900
28/12/2023,23106577,9,ROCK & REPUBLIC,D,"R&r Apparel Company, Llc",US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1143931
28/12/2023,23106578,35,ROCK & REPUBLIC,D,"R&r Apparel Company, Llc",US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1143935
28/12/2023,23106579,14,ROCK & REPUBLIC,D,"R&r Apparel Company, Llc",US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1143932
28/12/2023,23106580,44,BIOGENIC DIAGNÓSTICO LABORATORIAL DEL GRUPO SAN ANTONIO,M,BIOGENIC E.A.S.,PY,Luis  Esteban Machuca Rojas,6.332,Registro de Marca,
28/12/2023,23106585,7,DUROFIX,M,"MOBILETRON ELECTRONICS CO., LTD.",TW,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/12/2023,23106587,3,LIFIÓ PROFESSIONAL,M,BEAUTY FACE S.A.,PY,Luis  Esteban Machuca Rojas,6.332,Registro de Marca,
28/12/2023,23106597,1,INFINITY MANAGEMENT,M,OSVALDO DENIS ORUE DOMINGUEZ,PY,AMIN AHMAD BENITEZ,7.193,Registro de Marca,
28/12/2023,23106599,1,PSIMENTIS SALUS,M,AA Ahmad,PY,AMIN AHMAD BENITEZ,7.193,Registro de Marca,
28/12/2023,23106602,24,LEE,D,"The H.d. Lee Company, Inc.",US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1333638
28/12/2023,23106604,25,WRANGLER 1947,D,Wrangler Apparel Corp.,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1239350
28/12/2023,23106608,18,W,M,Wrangler Apparel Corp.,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1213970
28/12/2023,23106613,20,ÑOGUEROI PAVE´I PRODUCTOS MBY´A GUARANÍ ( SLOGAN),M,ASOCIACION DE COMUNIDADES INDIGENAS ÑOGUEROI PAVE´I ,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
28/12/2023,23106616,31,ÑOGUEROI PAVE´I PRODUCTOS MBY´A GUARANÍ ( SLOGAN),M,ASOCIACION DE COMUNIDADES INDIGENAS ÑOGUEROI PAVE´I ,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
28/12/2023,23106617,30,ÑOGUEROI PAVE´I PRODUCTOS MBY´A GUARANÍ ( SLOGAN),M,ASOCIACION DE COMUNIDADES INDIGENAS ÑOGUEROI PAVE´I ,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
28/12/2023,23106619,5,ENERGY PULSE,D,"Laboratório Tiaraju Alimentos e Cosméticos Ltda., ",BR,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
28/12/2023,23106622,9,LT TiinLab,M,Tiinlab Corporation,CN,Siegfried Vouga Muller,12,Registro de Marca,
28/12/2023,23106627,41,COMIC & HUMOR DE CARLOS ARGUELLO SULLOW,M,CARLOS MANUEL ARGUELLO SULLOW ,PY,KEVIN PAUL HUSTIN MARTINEZ,7.495,Registro de Marca,
28/12/2023,23106633,1,CAMEX,M,FRANCISCO BARRAGAN MAGALLON,PY,Maria Laura Gomez,7.123,Registro de Marca,
28/12/2023,23106635,1,GUANOMEX,M,FRANCISCO BARRAGAN MAGALLON,PY,Maria Laura Gomez,7.123,Registro de Marca,
28/12/2023,23106636,1,GUANOFOL,M,FRANCISCO BARRAGAN MAGALLON,PY,Maria Laura Gomez,7.123,Registro de Marca,
28/12/2023,23106637,39,A4G EXCURSIONES,M,NORMA ELIZABETH AQUINO QUINTANA,PY,Maria Laura Gomez,7.123,Registro de Marca,
28/12/2023,23106639,37,FINE CARS ESTETICA AUTOMOTIVA,M,Ariel Armando Gomez Avalos,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
28/12/2023,23106640,21,ASIAN,M,PEDRO WILFRIDO GARAY PENAYO.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
28/12/2023,23106645,36,PROCARGO,M,Juan José Alsina Pefaur,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
28/12/2023,23106659,25,T-SHIRTS & CIA,M,Pascual Manuel Villalba Rojas,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,726313
28/12/2023,23106661,35,T-SHIRTS & CIA,M,Pascual Manuel Villalba Rojas,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,726314
28/12/2023,23106668,12,BOREAL,D,RENAULT S.A.S.,FR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/12/2023,23106673,29,MENUTRE,D,Chacomer S.a.e.,PY,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1216244
28/12/2023,23106685,5,OVUMIX,D,Laboratorios Elea S.a.c.i.f. Y A.,AR,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1030990
28/12/2023,23106695,12,KENTON,D,Chacomer S.a.e.,PY,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1424983
28/12/2023,23106701,41,CLARO SPORTS,M,CLARO S.A.,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/12/2023,23106706,38,CLARO SPORTS,M,CLARO S.A.,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/12/2023,23106708,35,CLARO SPORTS,M,CLARO S.A.,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/12/2023,23106710,9,CLARO SPORTS,M,CLARO S.A.,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/12/2023,23106715,32,Seth & Riley´s Garage,D,Carlsberg Breweries A/S,DK,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/12/2023,23106718,33,Seth & Rileys Garage,D,Carlsberg Breweries A/S,DK,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/12/2023,23106720,18,VLOGO,D,VALENTINO S.p.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/12/2023,23106723,25,VLOGO,D,VALENTINO S.p.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/12/2023,23106725,35,VLOGO,D,VALENTINO S.p.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/12/2023,23106733,30,OBLIBON OBLITA,D,Alimentaria Montecristo S.R.L.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
28/12/2023,23106735,25,OHM,M,FABIO DARIO ZARZA,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
28/12/2023,23106740,41,Facilitarte,M,JORGE GILBERTO PRIETO BENÍTEZ,PY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
28/12/2023,23106743,41,W WYNWOOD,M,LUCAS MANUEL MENDIZABAL FIERRO,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
28/12/2023,23106752,41,DOBLEVE,M,LUCAS MANUEL MENDIZABAL FIERRO,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
28/12/2023,23106755,5,KILVAL,D,Quimfa S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1306991
28/12/2023,23106757,16,CH,M,ABRIL COMUNICAÇÕES S.A.,BR,Hugo R. Mersan Galli,5,Registro de Marca,
28/12/2023,23106761,18,CH,M,ABRIL COMUNICAÇÕES S.A.,BR,Hugo R. Mersan Galli,5,Registro de Marca,
28/12/2023,23106763,16,FERTILIZE-PROGRAMA DE FERTILIZACION ESPECIAL AGROFERTIL,D,Agrofertil S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1214748
28/12/2023,23106768,16,CAPRICHO,M,ABRIL COMUNICAÇÕES S.A.,BR,Hugo R. Mersan Galli,5,Registro de Marca,
28/12/2023,23106772,18,CAPRICHO,M,ABRIL COMUNICAÇÕES S.A.,BR,Hugo R. Mersan Galli,5,Registro de Marca,
28/12/2023,23106777,39,RENACER,M,Canusa Group S.a.,PY,Diego Armando Sotelo Basbaes,3.883,Renovación de Marca,1154103
28/12/2023,23106780,45,RENACER,M,Canusa Group S.a.,PY,Diego Armando Sotelo Basbaes,3.883,Renovación de Marca,1154104
28/12/2023,23106783,36,RENACER,M,Canusa Group S.a.,PY,Diego Armando Sotelo Basbaes,3.883,Renovación de Marca,1154102
28/12/2023,23106788,43,ML MONTE LIBANO SLOGAN DESDE 1997,M,MONTE LIBANO S.R.L.,PY,Diego Armando Sotelo Basbaes,3.883,Registro de Marca,
28/12/2023,23106791,10,Neurestora,M,"SceneRay Co., Ltd.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
28/12/2023,23106792,10,AaxonRND y Caracteres Chinos,M,"SceneRay Co., Ltd.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
28/12/2023,23106793,10,AaxonND y Caracteres Chinos,M,"SceneRay Co., Ltd.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
28/12/2023,23106794,8,LIDIMI,M,YIFANG QI,CL,Rafael Augusto Salomoni Flores,462,Registro de Marca,
28/12/2023,23106795,8,CAFINI ,M, HUAN LIN,CL,Rafael Augusto Salomoni Flores,462,Registro de Marca,
28/12/2023,23106796,8,SANCI,M,YIFANG QI,CL,Rafael Augusto Salomoni Flores,462,Registro de Marca,
28/12/2023,23106797,12,,F,"Chongqing Changan Automobile Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1416698
28/12/2023,23106798,7,CHANGAN,M,"Chongqing Changan Automobile Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1437280
28/12/2023,23106799,9,CMF BY NOTHING,D,Nothing Technology Limited,GB,Wilfrido Fernandez De Brix,25,Registro de Marca,
28/12/2023,23106800,25,OLEG CASSINI,D,"David´s Bridal, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
28/12/2023,23106801,30,DAN´UP,D,Compagnie Gervais-danone,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1426708
28/12/2023,23106802,29,DAN´UP,D,Compagnie Gervais-danone,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1426707
28/12/2023,23106803,29,ESSENSIS,D,Compagnie Gervais Danone,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,714600
28/12/2023,23106804,45,,F,"Pan American Energy Group, S.l.",ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1246700
28/12/2023,23106805,35,AXION ENERGY,D,"Pan American Energy Group, S.l.",ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1228198
28/12/2023,23106806,12,,F,"Pan American Energy Group, S.l.",ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1246687
28/12/2023,23106807,36,,F,"Pan American Energy Group, S.l.",ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1246691
28/12/2023,23106808,44,,F,"Pan American Energy Group, S.l.",ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1246699
28/12/2023,23106809,29,ACTIMEL,M,Compagnie Gervais Danone,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1216999
28/12/2023,23106810,29,ACTIREGULARIS,D,Compagnie Gervais Danone,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1255535
28/12/2023,23106811,29,,F,Compagnie Gervais Danone,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1254097
28/12/2023,23106812,29,MARCA FIGURATIVA ,F,Compagnie Gervais Danone,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1309281
28/12/2023,23106814,30,MARCA FIGURATIVA ,F,Compagnie Gervais Danone,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1309282
28/12/2023,23106817,16,,F,"Pan American Energy Group, S.l.",ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1246688
28/12/2023,23106819,25,,F,"Pan American Energy Group, S.l.",ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1246689
28/12/2023,23106821,35,,F,"Pan American Energy Group, S.l.",ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1246690
28/12/2023,23106824,37,,F,"Pan American Energy Group, S.l.",ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1246692
28/12/2023,23106826,38,,F,"Pan American Energy Group, S.l.",ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1246693
28/12/2023,23106828,39,,F,"Pan American Energy Group, S.l.",ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1246694
28/12/2023,23106829,40,,F,"Pan American Energy Group, S.l.",ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1246695
28/12/2023,23106830,41,,F,"Pan American Energy Group, S.l.",ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1246696
28/12/2023,23106832,42,,F,"Pan American Energy Group, S.l.",ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1246697
28/12/2023,23106833,43,,F,"Pan American Energy Group, S.l.",ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1246698
28/12/2023,23106834,30,SNICKERS MARATHON,D,"Mars, Incorporated, Una Corporacion De Delaware",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1406030
28/12/2023,23106835,30,AIRWAVES,D,Wm.wrigley Jr. Company,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1422488
28/12/2023,23106836,31,ROYAL CANIN FELINE NUTRITION,M,Royal Canin S.a.s.,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1440047
28/12/2023,23106837,31,BISCROK,M,"Mars, Incorporated, Una Corporacion De Delaware",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1406033
28/12/2023,23106838,31,,F,"Mars, Incorporated.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1009080
28/12/2023,23106840,31,TRILL,M,"Mars, Incorporated, Una Corporacion De Delaware",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1406032
28/12/2023,23106841,30,WRIGLEY`S WINTERFRESH,D,Wm. Wringley Jr. Company,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1430712
28/12/2023,23106842,30,CONVERTED,D,"Mars, Incorporated, Una Corporacion De Delaware",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1406031
28/12/2023,23106843,37,AXION ENERGY,D,"Pan American Energy Group, S.l.",ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1228199
28/12/2023,23106844,4,,F,"Pan American Energy Group, S.l.",ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1246686
