,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,24/11/2023,,,,,Desde: ,20/11/2023,Hasta:,24/11/2023
21/11/2023,2395926,5,GROUPER,D,FRANCISCO VIERCI Y COMPAÑÍA SOCIEDAD DE RESPONSABILIDAD LIMITADA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
21/11/2023,2395927,5,OPLOT,D,FRANCISCO VIERCI Y COMPAÑÍA SOCIEDAD DE RESPONSABILIDAD LIMITADA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
21/11/2023,2395928,5,SNARK,D,FRANCISCO VIERCI Y COMPAÑÍA SOCIEDAD DE RESPONSABILIDAD LIMITADA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
21/11/2023,2395929,5,RIVEN,D,FRANCISCO VIERCI Y COMPAÑÍA SOCIEDAD DE RESPONSABILIDAD LIMITADA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
21/11/2023,2395930,5,AZERUS,D,FRANCISCO VIERCI Y COMPAÑÍA SOCIEDAD DE RESPONSABILIDAD LIMITADA,PY,Lorena Mersan Meza,3.714,Registro de Marca,
21/11/2023,2395931,12,WARRIOR,M,Double Coin Tyre Ltd.,CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1321980
21/11/2023,2395932,33,GRAN ENEMIGO,D,BODEGAS ALEANNA S.A.,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
21/11/2023,2395933,33,EL ENEMIGO,D,BODEGAS ALEANNA S.A.,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
21/11/2023,2395934,33,DOMAINE NICO,D,LAURA INES CATENA,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
21/11/2023,2395935,33,MCDERMOTT,D,LAURA INES CATENA,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
21/11/2023,2395936,33,HIGH NOTE,D,PUERTO ANCONA S.A.,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
21/11/2023,2395937,33,TILIA,D,BODEGAS ESMERALDA S.A.,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
21/11/2023,2395938,33,VINCENZO CATENA,D,BODEGAS Y VIÑEDOS NICOLAS CATENA S.A.,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
21/11/2023,2395939,21,WAYU,M,Big Brands SPA,CL,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/11/2023,2395940,8,WAYU,M,Big Brands SPA,CL,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/11/2023,2395941,25,ZINZANE,D,ZINZANE COMÉRCIO E CONFECÇÃO DE VESTUÁRIO LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/11/2023,2395942,35,ZINZANE,D,ZINZANE COMÉRCIO E CONFECÇÃO DE VESTUÁRIO LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/11/2023,2395943,25,,F,Kia Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/11/2023,2395944,12,,F,Kia Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/11/2023,2395945,9,,F,Kia Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/11/2023,2395946,33,JAMES BUCHANAN`S,D,Diageo Brands B.v.,NL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1253848
21/11/2023,2395947,33,YPIOCA,D,Diageo Brasil Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1252279
21/11/2023,2395948,9,VIPLATINA,M,"Guangzhou Guan Su Ge Technology Co., Ltd.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/11/2023,2395949,1,EXXAYA,D,Exxon Mobil Corporation,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/11/2023,2395950,25,bubba,M,Big Brands SPA,CL,Wilfrido Fernandez De Brix,25,Registro de Marca,
22/11/2023,2395958,35,CHOPP DO NEGÃO,M,MIGUEL ANGEL FRANCO ESPINOLA,PY,Lina Soledad Apuril Torres,3.897,Registro de Marca,
22/11/2023,2395962,35,LOS CEDRALES,M,PABLO RAUL MENDOZA ZARATE,PY,Lina Soledad Apuril Torres,3.897,Registro de Marca,
22/11/2023,2395966,30,LOS CEDRALES,M,PABLO RAUL MENDOZA ZARATE,PY,Lina Soledad Apuril Torres,3.897,Registro de Marca,
22/11/2023,2395983,3,ENDÚLZALO CON FUERZA,D,The Procter & Gamble Company,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1201007
22/11/2023,2395984,3,AUSSIE,D,The Procter & Gamble Company,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1407423
22/11/2023,2395985,12,VW,D,Volkswagen Ag,DE,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1406589
22/11/2023,2395992,13,,F,Yara International Asa,NO,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1306003
22/11/2023,2395995,44,,F,Yara International Asa,NO,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1306004
22/11/2023,2395996,5,SOPRANO,D,Makteshim Chemical Works Ltd.,IE,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1357319
22/11/2023,2396052,30,CHARLEMOS CAFÉ MAYO,M,CARLOS ALBERTO RIVAS VERA,PY,Maria Deidamia Aponte,916,Registro de Marca,
22/11/2023,2396057,35,CHARLEMOS CAFÉ MAYO,M,CARLOS ALBERTO RIVAS VERA,PY,Maria Deidamia Aponte,916,Registro de Marca,
22/11/2023,2396060,43,CAFETERIA MAYO,D,Jorge Dario Rivas Baez 50% ; Carlos Alberto Rivas Vera 25%; Marta Eugenia Rivas De Aponte 25 %,PY,Maria Deidamia Aponte,916,Renovación de Marca,1414460
22/11/2023,2396062,35,ACOSTA SALDIVAR LEGUIZAMÓN & ASOCIADOS. ESTUDIO CONTABLE Y JURÍDICO,M,Nancy Edith Leguizamón de Acosta,PY,Nancy Edith Leguizamon,5.982,Registro de Marca,
22/11/2023,2396070,35,RICHARD LÓPEZ COMERCIAL,M,RICHARD DANIEL LÓPEZ TORRES,PY,Nancy Edith Leguizamon,5.982,Registro de Marca,
22/11/2023,2396073,35,ANFAR,M,MOHAMAD NASSER,PY,Hugo Ramon Nuñez Ortiz,6.203,Registro de Marca,
22/11/2023,2396074,5,ANTIVON,D,"Laboratorios Pisa, S.a De C.v.",MX,Lilian Lorena Marecos Pereira,6.574,Renovación de Marca,1311687
22/11/2023,2396075,3,ANFAR,M,MOHAMAD NASSER,PY,Hugo Ramon Nuñez Ortiz,6.203,Registro de Marca,
22/11/2023,2396076,35,AYAT,M,MOHAMAD NASSER,PY,Hugo Ramon Nuñez Ortiz,6.203,Registro de Marca,
22/11/2023,2396077,3,AYAT,M,MOHAMAD NASSER,PY,Hugo Ramon Nuñez Ortiz,6.203,Registro de Marca,
22/11/2023,2396078,37,LEGUIZCAR. CLÍNICA DE AUMOTÓVILES,M,Nancy Edith Leguizamón de Acosta,PY,Nancy Edith Leguizamon,5.982,Registro de Marca,
22/11/2023,2396105,41,EXPO INTERNACIONAL DE INVERSIONES INMOBILIARIAS CECDE-AP,M,CAMARA EMPRESARIAL DE CIUDAD DEL ESTE Y ALTO PARANA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
22/11/2023,2396114,41,EXPO CONSTRUIR PARAGUAY CECDE-AP CONSTRUYENDO OPORTUNIDADES (SLOGAN),M,CAMARA EMPRESARIAL DE CIUDAD DEL ESTE Y ALTO PARANA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
22/11/2023,2396117,32,AqualuQ EL AGUA DE TODA UNA REPUBLICA (SLOGAN),M,VIVIAN MEDARDA MORENO DE JARA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
22/11/2023,2396120,39,AqualuQ EL AGUA DE TODA UNA REPÚBLICA (SLOGAN),M,VIVIAN MEDARDA MORENO DE JARA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
22/11/2023,2396123,35,AqualuQ EL AGUA DE TODA UNA REPÚBLICA (SLOGAN),M,VIVIAN MEDARDA MORENO DE JARA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
22/11/2023,2396151,43,POSADA JASYROGA,M,MIRIAN GRACIELA RAMIREZ DE GONZALEZ,PY,Veronica Maria Surubbi Roa,3.159,Registro de Marca,
22/11/2023,2396157,35,EVERON,M,"GENOVA GESTAO EMPRESARIAL, COMERCIO E SERVICOS DE APOIO ADMINISTRATIVO LTDA.",BR,Roberto Anibal Toñanez Ortiz,3.869,Registro de Marca,
22/11/2023,2396160,9,EVERON,M,"GENOVA GESTAO EMPRESARIAL, COMERCIO E SERVICOS DE APOIO ADMINISTRATIVO LTDA.",BR,Roberto Anibal Toñanez Ortiz,3.869,Registro de Marca,
22/11/2023,2396165,20,PAWROGA,D,Manuela Ana Leticia Dávalos Arce,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
22/11/2023,2396170,20,YGGDRASIL,M,FEDERICO RENE RAMON CASTAGNINO GONZALEZ,PY,Alejandro Manuel Vera Granado,6.255,Registro de Marca,
22/11/2023,2396167,39,A TU PUERTA ATP,M,PATRICIA NOEMI COLMAN BARBOZA,PY,Alejandro Manuel Vera Granado,6.255,Registro de Marca,
22/11/2023,2396175,7,AVAS,D,Ecoservice S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
22/11/2023,2396179,35,AVAS,D,Ecoservice S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
22/11/2023,2396181,25,LAREL MODAS & DEPORTES,M,Olga Vera De Nuñez,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1221538
22/11/2023,2396190,5,HERSOT,M,Hersot S.a.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1431936
22/11/2023,2396196,18,SAUCONY,D,"Saucony, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
22/11/2023,2396200,21,PINNACLE STYLE WITH SUBSTANCE,D,Tokyo Plast International Limited,IN,Wilfrido Fernandez De Brix,25,Renovación de Marca,1207458
22/11/2023,2396204,39,EMERALD CLUB,D,Vanguard Trademark Holdings Usa Llc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1245365
22/11/2023,2396212,39,,F,Vanguard Trademark Holding Usa Llc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1220577
22/11/2023,2396214,39,NATIONAL CAR RENTAL,M,Vanguard Trademark Holding Usa Llc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1220578
22/11/2023,2396218,4,ENI I-RIDE,D,Eni S.p.a.,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1237265
22/11/2023,2396225,4,ENI I-BASE,D,Eni S.p.a.,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1237266
22/11/2023,2396231,4,ENI I-SIGMA,D,Eni S.p.a.,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1237267
22/11/2023,2396233,42,EAU ESPACIO ARQUITECTURA Y URBANISMO,M,ESPACIO ARQUITECTURA Y URBANISMO E.A.S.,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
22/11/2023,2396236,44,Instituto de Neurociencias Avanzada SINAPTIC,M,Carolina Velazquez,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
22/11/2023,2396237,20,EAU MUEBLES PLANEADOS,M,ESPACIO ARQUITECTURA Y URBANISMO E.A.S.,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
22/11/2023,2396241,41,INSTRUMENTALIA,D,MELISSA GINI DE ALTAMIRANO,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
22/11/2023,2396244,34,MINISTER,M,SOUZA CRUZ LTDA.,BR,Lorena Mersan Meza,3.714,Registro de Marca,
22/11/2023,2396251,11,Whisky Ball Ice,D,"SAMSUNG ELECTRONICS CO., LTD.",KR,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
22/11/2023,2396252,5,PERITO ULTRA,D,UPL Mauritius Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
22/11/2023,2396253,5,NIVINDO,D,UPL Mauritius Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
22/11/2023,2396255,35,PROCREO,M,IGNACIO DUVIMIOSO ARRILLAGA BOVE,PY,Florentin Cespedes Aguirre,1.375,Registro de Marca,
22/11/2023,2396289,5,HERALY,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
22/11/2023,2396294,36,AGRICLIME,D,SYNGENTA PARTICIPATIONS AG,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
22/11/2023,2396300,44,LIPO SLIM BY DRA. TANIA LÓPEZ,M,TANIA LARISSA LOPEZ DOMINGUEZ,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
22/11/2023,2396303,43,FUEGO SAGRADO,M,MILDRED SOLANGE RIVEROS HERMOSILLA,PY,Rodrigo Humberto Arguello Ruiz,5.818,Registro de Marca,
22/11/2023,2396315,25,ONLY V SPORT,M,ADILSON VILLAGRA HERMOSILLA,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
22/11/2023,2396322,35,CTO CENTRO DE TRATAMIENTO DE LA OBESIDAD COMPLEJO MEDICO,M,LUIS ALBERTO ARESTIVO LOVERA,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
22/11/2023,2396341,5,GRIIN SKIN,M,LABORATORIOS VIJOSA S.A. DE C.V.,SV,Lilian Lorena Marecos Pereira,6.574,Registro de Marca,
22/11/2023,2396343,36,JG INVERSIONES,M,Jorge Daniel Gusto Cena,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
22/11/2023,2396345,41,RQP TV,D,PARAVISION S.A.,PY,Jorge Rafael Gross Brown,2.480,Registro de Marca,
22/11/2023,2396348,38,RQP TV,D,PARAVISION S.A.,PY,Jorge Rafael Gross Brown,2.480,Registro de Marca,
22/11/2023,2396351,5,HERBORISTERIA INDIO GUARANÍ DE NORMA ISABEL PRIETO CABRERA,M,Norma Isabel Prieto Cabrera,PY,Evelyn Maria Duarte Estigarribia,6.092,Registro de Marca,
22/11/2023,2396354,35,HERBORISTERIA INDIO GUARANÍ DE NORMA ISABEL PRIETO CABRERA,M,Norma Isabel Prieto Cabrera,PY,Evelyn Maria Duarte Estigarribia,6.092,Registro de Marca,
22/11/2023,2396356,30,HERBORISTERIA INDIO GUARANÍ DE NORMA ISABEL PRIETO CABRERA,M,Norma Isabel Prieto Cabrera,PY,Evelyn Maria Duarte Estigarribia,6.092,Registro de Marca,
23/11/2023,2396380,35,INDIA FASHION,M,ALI FAKHREDDINE,PY,José María Noguera Cabrera,6.156,Registro de Marca,
23/11/2023,2396383,5,MANAGER GOLD.,D,GRUPO APANE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
23/11/2023,2396387,25,INDIA FASHION,M,ALI FAKHREDDINE,PY,José María Noguera Cabrera,6.156,Registro de Marca,
23/11/2023,2396389,5,GANGER PLUS.,D,GRUPO APANE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
23/11/2023,2396421,44,CTO CENTRO DE TRATAMIENTO DE LA OBESIDAD COMPLEJO MEDICO,M,LUIS ALBERTO ARESTIVO LOVERA,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
23/11/2023,2396424,38,METAMORFOSIS SLOGAN CAMBIO DE VIDA,M,LUIS ALBERTO ARESTIVO LOVERA,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
23/11/2023,2396435,1,VORTIGEL,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
23/11/2023,2396436,9,NEW FROCEN,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
23/11/2023,2396439,11,IPASAT,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
23/11/2023,2396442,20,TELVYN,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
23/11/2023,2396445,1,TRESOF,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
23/11/2023,2396447,41,LA MINA BOWLING & RESTAURAMTE MBOCAYATY,M,HEIKO NINNEMANN,PY,DIEGO NICOLÁS RIOS,7.075,Registro de Marca,
23/11/2023,2396469,41,CÁMARA DE EMPRESARIOS CIUDAD DEL ESTE - CECDE,M,CAMARA EMPRESARIAL DE CIUDAD DEL ESTE Y ALTO PARANA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
23/11/2023,2396472,35,SCAPAR REPUESTOS Y ELASTICOS,M,SCAPAR E.A.S.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
23/11/2023,2396477,45,DEL CAMPO CONSULTORA -SEMILLERIA,M,PABLO ANDRES ORTIZ GOMEZ,PY,SHIRLEY ROSSANA ORTIZ GOMEZ,7.431,Registro de Marca,
23/11/2023,2396509,35,LANEX,M,MOHAMAD MAHDI ARANDAS,PY,Guido Javier Vera Zarza,5.867,Registro de Marca,
23/11/2023,2396512,9,LANEX,M,MOHAMAD MAHDI ARANDA,PY,Guido Javier Vera Zarza,5.867,Registro de Marca,
23/11/2023,2396520,20,ENVAPAR INDUSTRIA DEL PLASTICO,M,Envapar S.a.,PY,José María Cardozo Saguier,448,Renovación de Marca,1301083
23/11/2023,2396525,21,ENVASES PARAGUAYOS ENVAPAR CALIDAD REGISTRADA,D,Envapar S.a.,PY,José María Cardozo Saguier,448,Renovación de Marca,1301087
23/11/2023,2396530,38,VIVE TELECOM VT,D,JHON PARK,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
23/11/2023,2396558,41,JOSE Y DANIEL. DIVERSION ASEGURADA (Slogan),D,VICTOR DANIEL CORONEL ULIAMBRE,PY,Pedro Concepción Ruiz Diaz,5.791,Registro de Marca,
23/11/2023,2396564,35,OH! PORTUNA,D,Jazmin Mendoza,PY,Jose Ignacio Olmedo Lansac,1.991,Registro de Marca,
23/11/2023,2396579,34,NITE BAR,D,BR3 E.I.R.L. de Moussa Hatem Barakat,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
23/11/2023,2396582,34,LOKI BAR,D,BR3 E.I.R.L. de Moussa Hatem Barakat,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
23/11/2023,2396584,41,FORTUNE NUMBER,D,Interblock D.O.O.,US,Elba Rosa Britez De Ortiz,109,Registro de Marca,
23/11/2023,2396591,28,FORTUNE NUMBER,D,Interblock D.O.O.,US,Elba Rosa Britez De Ortiz,109,Registro de Marca,
23/11/2023,2396592,5,unilabs,M,MATÍAS BALESTRINI,AR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
23/11/2023,2396595,3,HIT,M,Productos Quimicos Panamericanos S.a.,CO,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1219699
23/11/2023,2396597,3,SI!,M,Productos Quimicos Panamericanos S.a.,CO,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1219697
23/11/2023,2396600,35,LS LOOK SPORTS FASHION STYLE,M,LOOK SPORTS E.A.S.,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
23/11/2023,2396601,5,BLOCK UP.,D,GRUPO APANE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
23/11/2023,2396608,5,SABIUS,D,Dva Agro Paraguay S.r.l.,PY,Gabriela Montserrat Puente Yugovich,5.938,Renovación de Marca,1252796
23/11/2023,2396609,5,BUNG UP.,D,GRUPO APANE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
23/11/2023,2396610,5,ULTIMATUM,D,Dva Agro Paraguay S.r.l.,PY,Gabriela Montserrat Puente Yugovich,5.938,Renovación de Marca,1252798
23/11/2023,2396614,37,CENSOTEC,M,RAFAEL GUERREÑO BRITEZ,PY,ANIBAL RENE VERA,7.515,Registro de Marca,
23/11/2023,2396620,34,HILTON,M,British American Tobacco (Brands) Inc.,US,Hugo R. Mersan Galli,5,Registro de Marca,
23/11/2023,2396626,12,STARGAZER,D,HYUNDAI MOTOR COMPANY,KR,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
23/11/2023,2396630,4,PETROBRAS EURO 5,D,PETROLEO BRASILEIRO S.A. (PETROBRAS),BR,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
23/11/2023,2396640,4,PETROBRAS EURO 6,D,PETROLEO BRASILEIRO S.A. (PETROBRAS),BR,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
23/11/2023,2396641,43,YUKY GASTRONOMIA,M,"YUKY SOCIEDAD ANONIMA, COMERCIAL, INDUSTRIAL, GANADERA, IMPORTACION Y EXPORTACION",PY,Sandra Mabel Aguiar De Vargas,5.964,Registro de Marca,
23/11/2023,2396648,4,PETROBRAS GRID 95,D,PETROLEO BRASILEIRO S.A. (PETROBRAS),BR,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
23/11/2023,2396652,35,B BENZI EL DELIVERY MAS RAPIDO DEL PAIS (SLOGAN),M,REMO DAVID BENZI ORTIZ,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
23/11/2023,2396657,2,,F,Seiko Epson Kabushiki Kaisha (comerciando también como Seiko Epson Corporation),JP,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/11/2023,2396660,5,Unijoy baby,M,"QUANZHOU UNICARE HYGIENE PRODUCTS CO., LTD.",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/11/2023,2396662,3,YUTHIKA,D,Jetharam Nemaram Gehlot,IN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/11/2023,2396668,16,,F,Seiko Epson Kabushiki Kaisha (comerciando también como Seiko Epson Corporation),JP,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/11/2023,2396672,16,,F,Seiko Epson Kabushiki Kaisha (comerciando también como Seiko Epson Corporation),JP,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/11/2023,2396675,16,,F,Seiko Epson Kabushiki Kaisha (comerciando también como Seiko Epson Corporation),JP,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/11/2023,2396680,16,,F,Seiko Epson Kabushiki Kaisha (comerciando también como Seiko Epson Corporation),JP,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/11/2023,2396682,2,,F,Seiko Epson Kabushiki Kaisha (comerciando también como Seiko Epson Corporation),JP,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/11/2023,2396684,2,,F,Seiko Epson Kabushiki Kaisha (comerciando también como Seiko Epson Corporation),JP,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/11/2023,2396686,2,,F,Seiko Epson Kabushiki Kaisha (comerciando también como Seiko Epson Corporation),JP,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/11/2023,2396689,42,ITC,M,Informatica Tecnologia Y Comunicaciones S.a.,PY,Maria Cecilia Fernandez Wagener,2.764,Renovación de Marca,1125877
23/11/2023,2396690,38,ITC,M,Informatica Tecnologia Y Comunicaciones S.a.,PY,Maria Cecilia Fernandez Wagener,2.764,Renovación de Marca,1125876
23/11/2023,2396692,9,ITC,M,Informatica Tecnologia Y Comunicaciones S.a.,PY,Maria Cecilia Fernandez Wagener,2.764,Renovación de Marca,1125881
23/11/2023,2396696,35,JET,M,JET TRADE ELECTRODOMESTICOS S.A,PY,SACHA MELISA GIMENEZ BENITEZ,7.229,Registro de Marca,
23/11/2023,2396699,35,FENIX PUBLICITARIA,M,Eduardo Fleitas Romero,PY,SERGIO SEBASTIAN GONZALEZ SAMANIEGO,7.303,Registro de Marca,
23/11/2023,2396701,30,MAGCONO HELADOS,M,Pedro Luis Sosa Cristaldo,PY,SERGIO SEBASTIAN GONZALEZ SAMANIEGO,7.303,Registro de Marca,
23/11/2023,2396702,41,UNIVERSIDAD AUTONOMA DE LUQUE UAL LUQUE - PARAGUAY,M,UNIVERSIDAD AUTÓNOMA DE LUQUE,PY,OSCAR EMANUEL MEDINA ARCE,7.425,Registro de Marca,
23/11/2023,2396705,35,NOMINAR GESTIÓN DE NÓMINA EMPRESARIAL,M,Jazmin Alba Rojas Via Llanes,PY,Luis  Esteban Machuca Rojas,6.332,Registro de Marca,
23/11/2023,2396710,9,XO Simple Is Beauty,M,"Sanqi Youpin (Shenzhen) Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
23/11/2023,2396720,5,QUIMRO,D,LIBRA PARAGUAY S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
23/11/2023,2396730,1,ALFACRON,D,AGROFIELD S.R.L.,PY,Edmundo Jose Rolon Fleitas,3.192,Registro de Marca,
23/11/2023,2396739,8,RAPAX,M,MONTECRISTO IMPORT S.A.,PY,Edmundo Jose Rolon Fleitas,3.192,Renovación de Marca,1258843
23/11/2023,2396741,16,RAPAX,M,MONTECRISTO IMPORT S.A.,PY,Edmundo Jose Rolon Fleitas,3.192,Renovación de Marca,1258844
23/11/2023,2396743,35,FERTI LINK FL CLEAN,M,FERTI LINK S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
23/11/2023,2396744,1,FERTI LINK FL CLEAN,M,FERTI LINK S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
23/11/2023,2396745,1,FERTI LINK FERTI KA A,M,FERTI LINK S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
23/11/2023,2396746,35,FERTI LINK FERTI KA A,M,FERTI LINK S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
23/11/2023,2396747,1,FERTI LINK PHIXER,M,FERTI LINK S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
23/11/2023,2396748,35,FERTI LINK PHIXER,M,FERTI LINK S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
23/11/2023,2396749,43,INFORCAP CAPACITACION Y FORMACION PARAGUAY,M,CARLOS LUIS INSFRAN MICOSSI,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
24/11/2023,2396769,25,BLASS JEANS,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
24/11/2023,2396770,41,CABINET,M,María Soledad Núñez Méndez,PY,Ricardo Gabriel Sanabria Flores,4.534,Registro de Marca,
24/11/2023,2396771,16,NEW EXPRES,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
24/11/2023,2396772,16,ACUZA,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
24/11/2023,2396773,3,FAVORITO,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
24/11/2023,2396774,3,ERDOL,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
24/11/2023,2396786,35,INFORCAP CAPACITACION Y FORMACION PARAGUAY,M,CARLOS LUIS INSFRAN MICOSSI,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
24/11/2023,2396787,41,INFORCAP CAPACITACION Y FORMACION PARAGUAY,M,CARLOS LUIS INSFRAN MICOSSI,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
24/11/2023,2396788,43,mr - mu,M,SU HYUNG LEE,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
24/11/2023,2396789,30,mr - mu,M,SU HYUNG LEE,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
