,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,16/12/2022,,,,,Desde: ,12/12/2022,Hasta:,16/12/2022
13/12/2022,22107828,17,MOBIL,D,Exxon Mobil Corporation,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1256895
13/12/2022,22107829,4,MOBIL SHC,M,Exxon Mobil Corporation,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1225229
13/12/2022,22107830,4,MOBIL SHC GEAR,D,Exxon Mobil Corporation,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1225230
13/12/2022,22107832,34,EXXON,M,Exxon Mobil Corporation.,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1256905
13/12/2022,22107833,5,EXXON,M,Exxon Mobil Corporation,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1256904
13/12/2022,22107834,32,EXXON,M,Exxon Mobil Corporation.,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1256903
13/12/2022,22107835,22,EXXON,M,Exxon Mobil Corporation,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1256902
13/12/2022,22107836,5,PRONUTRA,D,N.v. Nutricia,NI,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1207456
13/12/2022,22107837,27,EXXON,M,Exxon Mobil Corporation.,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1256900
13/12/2022,22107838,17,EXXON,M,Exxon Mobil Corporation,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1256913
13/12/2022,22107839,2,EXXON,M,Exxon Mobil Corporation.,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1256912
13/12/2022,22107840,18,EXXON,M,Exxon Mobil Corporation,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1256911
13/12/2022,22107841,4,EXXON,D,Exxon Mobil Corporation,US,"Fernandez De Brix, Wilfrido",25,Renovación de Marca,1138064
14/12/2022,22107842,25,AMORELLA,M,MARIA ADRIANA GODOY RIVAS,PY,Conrado José Waldemar Santos Villalba,5.572,Registro de Marca,
14/12/2022,22107894,39,"LOBO PE eco-turismo fluvial, rio Paraguay",M,MARTIN GUILLAUME ANDRE,PY,LUIS ALBERTO YEGROS,2.788,Registro de Marca,
14/12/2022,22107934,36,VIVA CRÉDITOS,M,VIVA REPRESENTACIONES S.A,PY,VINICIUS JOSÉ TONIDANDEL,6.633,Registro de Marca,
14/12/2022,22107940,18,MINI,M,BAYERISCHE MOTOREN WERKE AKTIENGESELLSCHAFT,DE,"BERKEMEYER, HUGO T.",6,Registro de Marca,
14/12/2022,22107941,43,HILTON GARDEN INN,M,Hilton Worldwide Manage Limited,GB,"BERKEMEYER, HUGO T.",6,Registro de Marca,
14/12/2022,22107954,35,VIVA REPUESTOS,M,VIVA REPRESENTACIONES S.A,PY,VINICIUS JOSÉ TONIDANDEL,6.633,Registro de Marca,
14/12/2022,22107955,25,HOFF,M,"THE HOFF BRAND, S.L",ES,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
14/12/2022,22107957,18,HOFF,M,"THE HOFF BRAND, S.L",ES,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
14/12/2022,22107959,35,VIVA REPRESENTACIONES S.A,M,VIVA REPRESENTACIONES S.A,PY,VINICIUS JOSÉ TONIDANDEL,6.633,Registro de Marca,
14/12/2022,22107963,39,OTC GLOBAL,M,Arash Wahedi Yeganeh,DE,"ESCALADA SOSA, ARNALDO",3.369,Registro de Marca,
14/12/2022,22107980,35,CUENTA CON TODO,D,Banco Familiar S.a.e.c.a.,PY,"Cardozo Saguier, Jose Maria",448,Renovación de Marca,911001
14/12/2022,22107988,35,BANCO FAMILIAR,D,Banco Familiar S.a.e.c.a.,PY,"Cardozo Saguier, Jose Maria",448,Renovación de Marca,1214154
14/12/2022,22107990,41,BANCO FAMILIAR,D,Banco Familiar S.a.e.c.a.,PY,"Cardozo Saguier, Jose Maria",448,Renovación de Marca,1214156
14/12/2022,22107997,16,BANCO FAMILIAR,D,Banco Familiar S.a.e.c.a.,PY,"Cardozo Saguier, Jose Maria",448,Renovación de Marca,1214155
14/12/2022,22108006,35,CREDICEDULA,D,Banco Familiar S.a.e.c.a.,PY,"Cardozo Saguier, Jose Maria",448,Renovación de Marca,1210440
14/12/2022,22108015,16,A TODA HORA,D,Banco Familiar S.a.e.c.a.,PY,"Cardozo Saguier, Jose Maria",448,Renovación de Marca,911006
14/12/2022,22108022,16,CUENTA CON TODO,D,Banco Familiar S.a.e.c.a.,PY,"Cardozo Saguier, Jose Maria",448,Renovación de Marca,911005
14/12/2022,22108025,38,CUENTA CON TODO,D,Banco Familiar S.a.e.c.a.,PY,"Cardozo Saguier, Jose Maria",448,Renovación de Marca,911003
14/12/2022,22108028,36,ROYAL PALM,M,Walter Ismachowiez,PY,"CARDOZO SAGUIER, JOSE MARIA",448,Registro de Marca,
14/12/2022,22108030,43,ROYAL PALM,M,Walter Ismachowiez,PY,"CARDOZO SAGUIER, JOSE MARIA",448,Registro de Marca,
14/12/2022,22108035,35,WORLD LEDS GO,M,Jazmín Gotlib,AR,CARMELO ALBERTO MODICA DICHIRICO,1.225,Registro de Marca,
14/12/2022,22108036,31,PRESTIGE,M,VB ALIMENTOS INDÚSTRIA E COMÉRCIO LTDA,BR,CARMELO ALBERTO MODICA DICHIRICO,1.225,Registro de Marca,
14/12/2022,22108053,35,BRAWLING BARONS,M,RICARDO PABLO PEÑA BAUMANN,PY,"GARCIA DE ZUNIGA, CYNTHIA",433,Registro de Marca,
14/12/2022,22108056,18,BRAWLING BARONS,M,RICARDO PABLO PEÑA BAUMANN,PY,"GARCIA DE ZUNIGA, CYNTHIA",433,Registro de Marca,
14/12/2022,22108061,37,PROSECO,M,LAURA ORFILIA ROJAS BOGADO,PY,"GARCIA DE ZUNIGA, CYNTHIA",433,Registro de Marca,
14/12/2022,22108077,5,BSN NITRIX,M,Glanbia Performance Nutrition Limited,IE,"BERKEMEYER, HUGO T.",6,Registro de Marca,
14/12/2022,22108081,35,FERRAGAMO,M,Salvatore Ferragamo S.p.A.,IT,"BERKEMEYER, HUGO T.",6,Registro de Marca,
14/12/2022,22108085,31,ARVALES,D,Corteva Agriscience LLC,US,"BERKEMEYER, HUGO T.",6,Registro de Marca,
14/12/2022,22108088,39,Tu Supermercado al Instante (Slogan),D,DELIVERY HERO LATAM MARKETPLACE HOLDING S.A.,UY,"BERKEMEYER, HUGO T.",6,Registro de Marca,
14/12/2022,22108091,32,LIFE BALANCE,D,Chacomer S.a.e.,PY,"Berkemeyer, Hugo T.",6,Renovación de Marca,1245653
14/12/2022,22108094,29,LIFE BALANCE,D,Chacomer S.a.e.,PY,"Berkemeyer, Hugo T.",6,Renovación de Marca,1245651
14/12/2022,22108096,12,DFM,D,Chacomer Automotores S.a.,PY,"Berkemeyer, Hugo T.",6,Renovación de Marca,1227780
14/12/2022,22108106,12,MMG MERCO MOTOR GROUP GENUINE SPARE PARTS (SLOGAN),M,Chacomer S.a.e.,PY,"Berkemeyer, Hugo T.",6,Renovación de Marca,1349573
14/12/2022,22108110,9,Tu mundo al instante (Slogan),D,DELIVERY HERO LATAM MARKETPLACE HOLDING S.A.,UY,"BERKEMEYER, HUGO T.",6,Registro de Marca,
14/12/2022,22108113,35,Tu mundo al instante (Slogan),D,DELIVERY HERO LATAM MARKETPLACE HOLDING S.A.,UY,"BERKEMEYER, HUGO T.",6,Registro de Marca,
14/12/2022,22108118,39,Tu mundo al instante (Slogan),D,DELIVERY HERO LATAM MARKETPLACE HOLDING S.A.,UY,"BERKEMEYER, HUGO T.",6,Registro de Marca,
14/12/2022,22108133,35,TRAFFIC,D,ROBERTO PEREIRA SANTOS,PY,"VALLEJOS QUIÑONEZ, LUIS ALBERTO",1.020,Registro de Marca,
14/12/2022,22108138,9,Tu Supermercado al Instante (Slogan),D,DELIVERY HERO LATAM MARKETPLACE HOLDING S.A.,UY,"BERKEMEYER, HUGO T.",6,Registro de Marca,
14/12/2022,22108145,35,Tu Supermercado al Instante (Slogan),D,DELIVERY HERO LATAM MARKETPLACE HOLDING S.A.,UY,"BERKEMEYER, HUGO T.",6,Registro de Marca,
14/12/2022,22108150,9,ITA ARC 10,D,Itarendy S.a. Establecimientos Metalurgicos,PY,"Mersan Galli, Hugo R.",5,Renovación de Marca,900093
14/12/2022,22108181,18,Glossy Bird,M,"JINHUA GLOSSYBIRD TRADING CO., LTD",CN,JOHANNA ALICE HERRERA MARTINEZ,4.195,Registro de Marca,
14/12/2022,22108184,36,LANDPY,D,IMPULSA S.R.L.,PY,JOHANNA ALICE HERRERA MARTINEZ,4.195,Registro de Marca,
14/12/2022,22108190,36,LOTS,D,IMPULSA S.R.L,PY,JOHANNA ALICE HERRERA MARTINEZ,4.195,Registro de Marca,
14/12/2022,22108223,42,REBEN ARQUITECTURA - CONSTRUCCION,M,FERNANDO MANUEL RE BENITEZ,PY,RICARDO ARIAS ARCA,6.851,Registro de Marca,
14/12/2022,22108226,37,REBEN ARQUITECTURA - CONSTRUCCION,M,FERNANDO MANUEL RE BENITEZ,PY,RICARDO ARIAS ARCA,6.851,Registro de Marca,
14/12/2022,22108264,30,CORESMEL,M,MERCADO PLUS S.A.,PY,"SALOMONI FLORES, RAFAEL AUGUSTO",462,Registro de Marca,
14/12/2022,22108268,5,FOLTRON PLUS,D,Arysta Lifescience Paraguay S.r.l.,PY,"Salomoni Flores, Rafael Augusto",462,Renovación de Marca,1138527
14/12/2022,22108275,9,KENKO,M,Sungo Holding Company Limited,HK,"Salomoni Flores, Rafael Augusto",462,Renovación de Marca,1257368
14/12/2022,22108277,37,MEGAPAR INGENIERÍA,M,MEGAPAR INGENIERÍA S.A.,PY,LILIAN VANESA AYALA CUEVAS,5.194,Registro de Marca,
14/12/2022,22108279,41,INSTITUTO SANTA CATALINA,D,LAS MENINAS S.R.L.,PY,TERESA MARIA SERVIN,4.484,Registro de Marca,
14/12/2022,22108288,41,MV PY MOTOVIAJERO,M,VICTOR MARCELO ALMADA GONZALEZ,PY,VIVIANA CONCEPCION MOREL RIOS,5.524,Registro de Marca,
14/12/2022,22108289,41,MRA PY MOTORBIKE RALLY ASSOCIATION,M,VICTOR MARCELO ALMADA GONZALEZ,PY,VIVIANA CONCEPCION MOREL RIOS,5.524,Registro de Marca,
14/12/2022,22108305,29,,F,"Jiangxi ShengJue Supply Chain Management Co., Ltd",CN,"Penguin Random House Grupo Editorial, S.A.U.",25,Registro de Marca,
14/12/2022,22108306,5,Simparica,M,Zoetis Services LLC,US,"Penguin Random House Grupo Editorial, S.A.U.",25,Registro de Marca,
14/12/2022,22108307,5,convenia,M,Zoetis Services LLC,US,"Penguin Random House Grupo Editorial, S.A.U.",25,Registro de Marca,
14/12/2022,22108308,5,Cerenia,M,Zoetis Services LLC,US,"Penguin Random House Grupo Editorial, S.A.U.",25,Registro de Marca,
14/12/2022,22108309,31,TOB TECH SPROTECT,D,TOBIN SRL,AR,"Penguin Random House Grupo Editorial, S.A.U.",25,Registro de Marca,
14/12/2022,22108310,5,revolution PLUS,M,Zoetis Services LLC,US,"Penguin Random House Grupo Editorial, S.A.U.",25,Registro de Marca,
14/12/2022,22108311,5,apoquel,M,Zoetis Services LLC,US,"Penguin Random House Grupo Editorial, S.A.U.",25,Registro de Marca,
14/12/2022,22108312,5,CYTOPOINT,M,Zoetis Services LLC,US,"Penguin Random House Grupo Editorial, S.A.U.",25,Registro de Marca,
14/12/2022,22108320,39,EL BONDI,M,Eduardo Rimoldi,PY,Siegfried Jurgen Vouga Ocampos,2.906,Renovación de Marca,835967
14/12/2022,22108323,42,SITT SISTEMA INTEGRADOR DE TRANSPORTE Y TURISMO,M,Eduardo Rimoldi,PY,Siegfried Jurgen Vouga Ocampos,2.906,Renovación de Marca,835758
14/12/2022,22108322,36,SITT SISTEMA INTEGRADOR DE TRANSPORTE Y TURISMO,M,Eduardo Rimoldi,PY,Siegfried Jurgen Vouga Ocampos,2.906,Renovación de Marca,835757
14/12/2022,22108324,9,SITT SISTEMA INTEGRADOR DE TRANSPORTE Y TURISMO,M,Eduardo Rimoldi,PY,Siegfried Jurgen Vouga Ocampos,2.906,Renovación de Marca,835759
14/12/2022,22108325,39,PROSYS,M,Eduardo Rimoldi,PY,Siegfried Jurgen Vouga Ocampos,2.906,Renovación de Marca,835965
15/12/2022,22108328,40,PODART,M,CARMIÑA MARTINEZ SOLAECHE,PY,RUTH MARIA NOELIA CORREA VERA,6.214,Registro de Marca,
15/12/2022,22108334,39,HALOX SPORT LIGHTS (SLOGAN),M,COMPAÑÍA INTEGRAL DE CONSTRUCCIONES S.A.,PY,MARIANA PERROTTA BASSANI,2.319,Registro de Marca,
15/12/2022,22108335,11,HALOX SPORT LIGHTS (SLOGAN),M,COMPAÑÍA INTEGRAL DE CONSTRUCCIONES S.A.,PY,MARIANA PERROTTA BASSANI,2.319,Registro de Marca,
15/12/2022,22108336,35,HALOX SPORT LIGHTS (SLOGAN),M,COMPAÑÍA INTEGRAL DE CONSTRUCCIONES S.A.,PY,MARIANA PERROTTA BASSANI,2.319,Registro de Marca,
15/12/2022,22108338,37,HALOX SPORT LIGHTS (SLOGAN),M,COMPAÑÍA INTEGRAL DE CONSTRUCCIONES S.A.,PY,MARIANA PERROTTA BASSANI,2.319,Registro de Marca,
15/12/2022,22108343,5,RUFEX,D,GADOR S.A.,AR,"VILLAGRA MARSAL,  MARIA CELIA",39,Registro de Marca,
15/12/2022,22108361,35,"GOOD FOOD, GOOD LIFE",D,Societe Des Produits Nestle S.a.,CH,"Abente Stewart, Victor Xavier",1.192,Renovación de Marca,1307303
15/12/2022,22108365,31,OPTIAGE,D,Societe Des Produits Nestlé S.a.,CH,"Abente Stewart, Victor Xavier",1.192,Renovación de Marca,1154910
15/12/2022,22108367,29,None,T,Societe Des Produits Nestle S.a.,CH,"Abente Stewart, Victor Xavier",1.192,Renovación de Marca,1140790
15/12/2022,22108370,5,S-26,M,Société Des Produits Nestlé S.a.,CH,"Abente Stewart, Victor Xavier",1.192,Renovación de Marca,1253182
15/12/2022,22108372,9,ELIO,M,FRANCISCO EVELIO VALDEZ VILLALBA,PY,Cristobal Javier Hermosilla Saccomani,1.373,Registro de Marca,
15/12/2022,22108373,30,SPIRO,D,Societe Des Produits Nestle S.a.,CH,"Abente Stewart, Victor Xavier",1.192,Renovación de Marca,1200713
15/12/2022,22108376,30,NESCAO,M,Societe Des Produits Nestle S.a.,CH,"Abente Stewart, Victor Xavier",1.192,Renovación de Marca,1140785
15/12/2022,22108378,29,NESCAO,M,Societe Des Produits Nestle S.a.,CH,"Abente Stewart, Victor Xavier",1.192,Renovación de Marca,1140784
15/12/2022,22108380,43,"GOOD FOOD, GOOD LIFE",D,Societe Des Produits Nestle S.a.,CH,"Abente Stewart, Victor Xavier",1.192,Renovación de Marca,1307301
15/12/2022,22108382,41,"GOOD FOOD, GOOD LIFE",D,Societe Des Produits Nestle S.a.,CH,"Abente Stewart, Victor Xavier",1.192,Renovación de Marca,1307302
15/12/2022,22108386,42,"GOOD FOOD,GOOD LIFE",D,Societe Des Produits Nestle S.a.,CH,"Abente Stewart, Victor Xavier",1.192,Renovación de Marca,1307300
15/12/2022,22108388,14,EURA,M,Xinguo Chen,PY,"De Ortiz Pierpaoli, Elba Rosa",109,Renovación de Marca,1208601
15/12/2022,22108390,37,GRUPO KARIMBATÁ,M,FORTALEZA S.A. DE INMUEBLES,PY,"DE ORTIZ PIERPAOLI, ELBA ROSA",109,Registro de Marca,
15/12/2022,22108393,36,GRUPO KARIMBATÁ,M,FORTALEZA S.A. DE INMUEBLES,PY,"DE ORTIZ PIERPAOLI, ELBA ROSA",109,Registro de Marca,
15/12/2022,22108396,30,PICKERS BY MCCAIN,D,McCAIN FOODS LIMITED,CA,"DE ORTIZ PIERPAOLI, ELBA ROSA",109,Registro de Marca,
15/12/2022,22108400,31,OPTIDERMA,D,Societe Des Produits Nestlé S.a.,CH,"Abente Stewart, Victor Xavier",1.192,Renovación de Marca,1154911
15/12/2022,22108402,5,M+PAC,D,"Intervet, Inc.",US,"Abente Brun, Victor",10,Renovación de Marca,1260116
15/12/2022,22108407,25,MTWTFSS WEEKDAY,D,H & M Hennes & Mauritz Ab,SE,"Abente Brun, Victor",10,Renovación de Marca,1220588
15/12/2022,22108408,35,MTWTFSS WEEKDAY,D,H & M Hennes & Mauritz Ab,SE,"Abente Brun, Victor",10,Renovación de Marca,1220585
15/12/2022,22108410,12,ACURA,D,Honda Giken Kogyo K.k.,JP,"Abente Brun, Victor",10,Renovación de Marca,1258892
15/12/2022,22108411,3,GEOFFREY BEENE,D,Geoffrey Beene Inc,US,"Abente Brun, Victor",10,Renovación de Marca,1301065
15/12/2022,22108415,5,VAQTA,D,Merck Sharp & Dohme Corp.,US,"Abente Brun, Victor",10,Renovación de Marca,1260114
15/12/2022,22108417,32,MOLSON,D,Molson Canada 2005,CA,"Salomoni Flores, Rafael Augusto",462,Renovación de Marca,1300352
15/12/2022,22108421,41,E+ EVENTEC,M,DIDIER FERNANDO RAFAEL OLMEDO LOPEZ,PY,ROBERTO FABIAN IRIGOITIA GALLARDO,4.400,Registro de Marca,
15/12/2022,22108424,5,CURALEAF,D,MEDICAMENTO GENERICO S.A,PY,RODRIGO BENIGNO HERREROS ORTEGA,2.126,Registro de Marca,
15/12/2022,22108428,34,CURALEAF,D,MEDICAMENTO GENERICO S.A,PY,RODRIGO BENIGNO HERREROS ORTEGA,2.126,Registro de Marca,
15/12/2022,22108434,25,SÃSO,M,SARA PANIAGUA ALCARAZ,PY,Cristobal Javier Hermosilla Saccomani,1.373,Registro de Marca,
15/12/2022,22108453,25,CONAMORE,M,MARCIA ANTONELLA COLUCHI AGUAYO,PY,ANDREA MARTA FLORES HERRERA,5.581,Registro de Marca,
15/12/2022,22108457,35,D´DONATO DESPACHOS ADUANEROS,M,Víctor Natalicio Ortega López,PY,CATALINA DAVALOS GIMENEZ,2.870,Registro de Marca,
15/12/2022,22108465,43,(C)HONGUITOS,D,JURGEN HOLDINGS E.A.S. UNIPERSONAL,PY,Santiago José Rivarola Sánchez,6.076,Registro de Marca,
15/12/2022,22108480,1,CHOPITECA,D,JORGE DAVID CHOMIK SWIEDNIEKY,PY,"MENDIETA C., JUAN ANDRES",420,Registro de Marca,
15/12/2022,22108483,34,wafoo,M,"EAPIN VAPING TECHNOLOGY (SHENZHEN) CO., LTD.",CN,"VOUGA MULLER, SIEGFRIED",12,Registro de Marca,
15/12/2022,22108486,35,Performa Bio,M,MOSAIC FERTILIZANTES DO BRASIL LTDA. ,BR,"VOUGA MULLER, SIEGFRIED",12,Registro de Marca,
15/12/2022,22108490,35,ALCOGREEN,D,FORESTAL A.Z. S.A.,PY,"VOUGA MULLER, SIEGFRIED",12,Registro de Marca,
15/12/2022,22108492,4,ALCOGREEN,D,Forestal A.Z. S.A.,PY,"VOUGA MULLER, SIEGFRIED",12,Registro de Marca,
15/12/2022,22108503,16,ACRI-COLOR CORRECTOR MAGICO,M,Acricolor Arte S.r.l.,BO,Sergio Silvio Fernandez Ibanez,1.615,Renovación de Marca,1046990
15/12/2022,22108507,16,ACRI-COLOR ISOCOLA,M,Acricolor Arte S.r.l.,BO,Sergio Silvio Fernandez Ibanez,1.615,Renovación de Marca,1046988
15/12/2022,22108509,35,TODO COMPRAS,M,GONZALO ORTEGA ANGULO,PY,ROCIO RAQUEL BOGADO RAMIREZ,6.356,Registro de Marca,
15/12/2022,22108511,34,CANNABIS FREE,D,DANIEL IGNACIO RAMIREZ,PY,JUAN CARLOS MORENO AMARILLA,4.974,Registro de Marca,
15/12/2022,22108525,5,DECTOMAX,M,Zoetis Services LLC,US,"Penguin Random House Grupo Editorial, S.A.U.",25,Registro de Marca,
15/12/2022,22108542,9,Botslab,M,BOTSLAB INC.,US,"SALOMONI FLORES, RAFAEL AUGUSTO",462,Registro de Marca,
15/12/2022,22108547,7,None,F,Canon Kabushiki Kaisha,JP,"Salomoni Flores, Rafael Augusto",462,Renovación de Marca,1200717
15/12/2022,22108552,5,KLERAT,D,Syngenta Limited,GB,"Salomoni Flores, Rafael Augusto",462,Renovación de Marca,1315040
15/12/2022,22108554,9,None,F,Canon Kabushiki Kaisha,JP,"Salomoni Flores, Rafael Augusto",462,Renovación de Marca,1200718
15/12/2022,22108557,35,YADEA,M,"YADEA TECHNOLOGY GROUP CO., LTD.",CN,"SALOMONI FLORES, RAFAEL AUGUSTO",462,Registro de Marca,
15/12/2022,22108560,12,YADEA,M,"YADEA TECHNOLOGY GROUP CO., LTD.",CN,"SALOMONI FLORES, RAFAEL AUGUSTO",462,Registro de Marca,
15/12/2022,22108561,9,YADEA,M,"YADEA TECHNOLOGY GROUP CO., LTD.",CN,"SALOMONI FLORES, RAFAEL AUGUSTO",462,Registro de Marca,
15/12/2022,22108562,35,RAMEN TALK Y CARACTERES CHINOS,M,"Shanghai Ramentalk E-Commerce Co., Ltd.",CN,"SALOMONI FLORES, RAFAEL AUGUSTO",462,Registro de Marca,
15/12/2022,22108563,7,Botslab,M,BOTSLAB INC.,US,"SALOMONI FLORES, RAFAEL AUGUSTO",462,Registro de Marca,
15/12/2022,22108565,30,RAMEN TALK Y CARACTERES CHINOS,M,"Shanghai Ramentalk E-Commerce Co., Ltd.",CN,"SALOMONI FLORES, RAFAEL AUGUSTO",462,Registro de Marca,
15/12/2022,22108568,35,Busy Bee Books,M,Maria Florencia Pozzi Paris,PY,LUIS ADALBERTO CRISTALDO KEGLER,1.471,Registro de Marca,
15/12/2022,22108572,7,MOTEURS Baudouin,M,"Weichai Power Co., Ltd.",CN,"SALOMONI FLORES, RAFAEL AUGUSTO",462,Registro de Marca,
15/12/2022,22108578,9,HPRT,M,"XIAMEN HANIN ELECTRONIC TECHNOLOGY CO., LTD.",CN,"SALOMONI FLORES, RAFAEL AUGUSTO",462,Registro de Marca,
15/12/2022,22108580,7,HPRT,M,"XIAMEN HANIN ELECTRONIC TECHNOLOGY CO., LTD.",CN,"SALOMONI FLORES, RAFAEL AUGUSTO",462,Registro de Marca,
15/12/2022,22108581,30,MARTINI CIOCCOLATO,M,Unigra S.r.l.,IT,"MERSAN GALLI, HUGO R.",5,Registro de Marca,
15/12/2022,22108584,35,MARTINI CIOCCOLATO,M,Unigra S.r.l.,IT,"MERSAN GALLI, HUGO R.",5,Registro de Marca,
15/12/2022,22108587,34,LUCKY STRIKE FRESH ICE,M,British American Tobacco (Brands) Inc.,US,"MERSAN GALLI, HUGO R.",5,Registro de Marca,
15/12/2022,22108592,30,CUCINA DI CAMPO,M,La Aguada S.a.,PY,Rafael Ruiz Wiezell,948,Renovación de Marca,1112124
15/12/2022,22108593,35,MIRABELLE,M,Mocca Trading S.r.l.,PY,Siegfried Jurgen Vouga Ocampos,2.906,Renovación de Marca,1125981
15/12/2022,22108594,30,MIRABELLE,M,Mocca Trading S.r.l.,PY,Siegfried Jurgen Vouga Ocampos,2.906,Renovación de Marca,1125982
15/12/2022,22108595,29,MIRABELLE,M,Mocca Trading S.r.l.,PY,Siegfried Jurgen Vouga Ocampos,2.906,Renovación de Marca,1125983
15/12/2022,22108596,1,MIRABELLE,M,Mocca Trading S.r.l.,PY,Siegfried Jurgen Vouga Ocampos,2.906,Renovación de Marca,1125984
15/12/2022,22108604,37,VENTURA,D,Target International Trading S.A.,PY,MARIA CECILIA FERNANDEZ WAGENER,2.764,Registro de Marca,
15/12/2022,22108606,12,VENTURA,D,Target International Trading S.A.,PY,MARIA CECILIA FERNANDEZ WAGENER,2.764,Registro de Marca,
15/12/2022,22108609,35,VENTURA,D,Target International Trading S.A.,PY,MARIA CECILIA FERNANDEZ WAGENER,2.764,Registro de Marca,
15/12/2022,22108613,12,GTR LOG EQUIPAMIENTOS,M,GTR LOG EQUIPAMIENTOS E.A.S.,PY,MAURA VELAZCO VILLALBA,4.561,Registro de Marca,
15/12/2022,22108616,42,NID CONSTRUCTORA (slogan) LA COMODIDAD A TU ESTILO,M,Luis Israel Peralta Rojas,PY,MAURA VELAZCO VILLALBA,4.561,Registro de Marca,
15/12/2022,22108618,35,CERRITO BEACH,D,JUAN RAMON APODACA FRAGUEIRO,PY,MAURA VELAZCO VILLALBA,4.561,Registro de Marca,
15/12/2022,22108621,41,CERRITO BEACH,D,JUAN RAMON APODACA FRAGUEIRO,PY,MAURA VELAZCO VILLALBA,4.561,Registro de Marca,
15/12/2022,22108625,35,CJ Jazmin,M,Blanca Ramona Duarte de Cabrera,PY,MAURA VELAZCO VILLALBA,4.561,Registro de Marca,
15/12/2022,22108629,25,CJ Jazmin,M,Blanca Ramona Duarte de Cabrera,PY,MAURA VELAZCO VILLALBA,4.561,Registro de Marca,
15/12/2022,22108631,36,Grupo MBA Construcciones,D,ROOTS S.A.,PY,FERNANDO ANDRES BECONI ORTIZ,1.689,Registro de Marca,
15/12/2022,22108632,35,COCOVET VETERINARIA,M,Sady de Jesus Benitez Acosta,PY,MAURA VELAZCO VILLALBA,4.561,Registro de Marca,
15/12/2022,22108635,44,COCOVET VETERINARIA,M,Sady de Jesus Benitez Acosta,PY,MAURA VELAZCO VILLALBA,4.561,Registro de Marca,
15/12/2022,22108637,5,AGROVET UNIVERSAL Insumos Agricolas-Veterinaria,M,Hugo Centurion,PY,MAURA VELAZCO VILLALBA,4.561,Registro de Marca,
15/12/2022,22108641,35,AGROVET UNIVERSAL Insumos Agricolas-Veterinaria,M,Hugo Centurion,PY,MAURA VELAZCO VILLALBA,4.561,Registro de Marca,
15/12/2022,22108643,44,AGROVET UNIVERSAL Insumos Agricolas-Veterinaria,M,15/06/14850,PY,MAURA VELAZCO VILLALBA,4.561,Registro de Marca,
15/12/2022,22108644,6,Geotanque,D,CHACO PORÁ S.A.,PY,Lucía Bobbio Abente,5.138,Registro de Marca,
15/12/2022,22108645,6,El Bastion,M,CHACO PORÁ S.A.,PY,Lucía Bobbio Abente,5.138,Registro de Marca,
15/12/2022,22108646,35,El Bastion,M,CHACO PORÁ S.A.,PY,Lucía Bobbio Abente,5.138,Registro de Marca,
15/12/2022,22108647,44,IMAVET,M,IMAVET EAS,PY,Patricia Maria Del Puerto Bonin,3.832,Registro de Marca,
15/12/2022,22108649,35,GTR LOG EQUIPAMIENTOS,M,GTR LOG EQUIPAMIENTOS E.A.S.,PY,MAURA VELAZCO VILLALBA,4.561,Registro de Marca,
15/12/2022,22108650,25,MAGERLIN,D,Ceferino Arguello,PY,Jessica Giselle Arguello Vargas,5.803,Renovación de Marca,1227151
15/12/2022,22108651,39,RÖHLIG,D,Röhlig & Co. Holding Gmbh & Co. Kg,DE,"Berkemeyer, Hugo T.",6,Renovación de Marca,1144143
15/12/2022,22108652,32,DEL VALLE,M,THE COCA-COLA COMPANY,US,"BERKEMEYER, HUGO T.",6,Registro de Marca,
15/12/2022,22108653,32,F ,M,THE COCA-COLA COMPANY,US,"BERKEMEYER, HUGO T.",6,Registro de Marca,
15/12/2022,22108655,7,i,M,MAHLE Engine Components Japan Corporation,JP,"BERKEMEYER, HUGO T.",6,Registro de Marca,
15/12/2022,22108656,7,IZUMI,D,MAHLE Engine Components Japan Corporation,JP,"BERKEMEYER, HUGO T.",6,Registro de Marca,
15/12/2022,22108659,9,RICOH Smart Integration,D,"RICOH COMPANY, LTD.",JP,"BERKEMEYER, HUGO T.",6,Registro de Marca,
15/12/2022,22108660,42,RICOH Smart Integration,D,"RICOH COMPANY, LTD.",JP,"BERKEMEYER, HUGO T.",6,Registro de Marca,
15/12/2022,22108664,43,LA NEGRA,M,JUDITH VENANCIA ROMERO PAREDES,PY,VERONICA MARIA SURUBBI ROA,3.159,Registro de Marca,
