,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,15/09/2023,,,,,Desde: ,11/09/2023,Hasta:,15/09/2023
13/09/2023,2373500,26,PORTSAID,D,MAZALOSA S.A.,AR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/09/2023,2373502,43,PORTSAID,D,MAZALOSA S.A.,AR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/09/2023,2373504,35,PORTSAID,D,MAZALOSA S.A.,AR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/09/2023,2373511,28,TOYSMART,M,Continente S.A.S.,CO,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/09/2023,2373516,12,BC MOTO,D,ANDY CHEN CHIN.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/09/2023,2373518,21,,T,MARIO TOTH,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
13/09/2023,2373522,39,,T,MARIO TOTH,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
13/09/2023,2373524,38,,T,MARIO TOTH,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
13/09/2023,2373526,35,,T,MARIO TOTH,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
13/09/2023,2373528,6,,T,MARIO TOTH,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
13/09/2023,2373582,39,MAPY,M,Wesley Danillo Neves Xavier,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
13/09/2023,2373585,43,MAPY,M,Wesley Danillo Neves Xavier,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
13/09/2023,2373589,5,FIREBALL,D,ALBAUGH AGRO BRASIL LTDA.,BR,Vanella Amali Barbieri Sarubbi,2.630,Registro de Marca,
13/09/2023,2373592,9,DOTTY,M,PRODATA EAS,PY,Vanella Amali Barbieri Sarubbi,2.630,Registro de Marca,
13/09/2023,2373594,45,DOTTY,M,PRODATA EAS,PY,Vanella Amali Barbieri Sarubbi,2.630,Registro de Marca,
13/09/2023,2373597,44,GP GRANADOS PARK HOTEL,M,BAHIA S.A,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
13/09/2023,2373605,43,GP GRANADOS PARK HOTEL,M,BAHIA S.A,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
13/09/2023,2373609,41,GP GRANADOS PARK HOTEL,M,BAHIA S.A,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
13/09/2023,2373617,5,BAMBUK,D,V Y T Farma S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1238341
13/09/2023,2373620,5,REUMART,D,DIMA S.A.,PY,José María Cardozo Saguier,448,Renovación de Marca,1033517
13/09/2023,2373622,43,LA CUCHARITA,M,NERY HUERTA MANEGLIA MARIA ALEJANDRA,PY,Veronica Maria Sapena Gimenez,373,Registro de Marca,
13/09/2023,2373623,42,MUNDO CREATIVO BY ALE,M,NERY HUERTA MANEGLIA MARIA ALEJANDRA,PY,Veronica Maria Sapena Gimenez,373,Registro de Marca,
13/09/2023,2373628,5,REUMAFENT,D,DIMA S.A.,PY,José María Cardozo Saguier,448,Renovación de Marca,1033511
13/09/2023,2373632,5,REUMADUO,D,DIMA S.A.,PY,José María Cardozo Saguier,448,Renovación de Marca,1033510
13/09/2023,2373636,5,REUMAPURINOL,D,DIMA S.A.,PY,José María Cardozo Saguier,448,Renovación de Marca,1033507
13/09/2023,2373643,5,BAMBUT,D,V Y T Farma S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1238342
13/09/2023,2373645,16,BICHITO DE LUZ,M,Fundacion En Alianza,PY,José María Cardozo Saguier,448,Renovación de Marca,1260306
13/09/2023,2373648,16,¡A VOLAR!,M,Fundacion En Alianza,PY,José María Cardozo Saguier,448,Renovación de Marca,1260307
13/09/2023,2373655,35,COPA CAMPEONES TOP 4,D,PAULO BERNARDO REICHARDT ROIG,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
13/09/2023,2373661,41,COPA CAMPEONES TOP 4,D,PAULO BERNARDO REICHARDT ROIG,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
13/09/2023,2373669,35,InTerra,M,PAOLA ESTEFANIA BENITEZ IRIONDO,PY,Florencio Javier Llano Gill,5.960,Registro de Marca,
13/09/2023,2373672,36,InTerra,M,PAOLA ESTEFANIA BENITEZ IRIONDO,PY,Florencio Javier Llano Gill,5.960,Registro de Marca,
13/09/2023,2373674,41,TELAYNA el poder del color (slogan),M,Laura Telayna,PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
13/09/2023,2373681,30,ALENA CADA SABOR TIENE UNA HISTORIA (SLOGAN),M,Carlos Alberto Candia,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
13/09/2023,2373683,43,CHACO Steakhouse,D,"RAHL Capital, LLC",US,Maria Judith Abente Galiano,5.654,Registro de Marca,
13/09/2023,2373689,21,ORNAMENTOSS UNIQUE DETAHES ( Eslogan),M,Lilian Arza,PY,"Ayala Lopez, Jorge Miguel",3.289,Registro de Marca,
13/09/2023,2373696,43,BIRARU SUSHI - GASTRO BAR,M,SALEM ESGAIB KHALAF,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
13/09/2023,2373703,34,TANGIERS TOBACCO,D,ARLA S.A.,PY,Victor David Caceres Noguera,2.366,Renovación de Marca,1301994
13/09/2023,2373707,35,TANGIERS TOBACCO,D,ARLA S.A.,PY,Victor David Caceres Noguera,2.366,Renovación de Marca,1301995
13/09/2023,2373711,32,AGUA PE,M,AGUA P C.I.S.A,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
13/09/2023,2373717,16,MM Board & Paper,D,Mayr-Melnhof Karton Aktiengesellschaft,AT,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
13/09/2023,2373720,35,H HIDROINGENIERIA,M,HIDROINGENIERIA S.R.L.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
13/09/2023,2373723,33,GRANT´S,D,William Grant & Sons Limited,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1311363
13/09/2023,2373729,37,ACUOCENTER,M,Petroleo Brasileiro S.a. (petrobras),BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1254776
13/09/2023,2373736,1,NUVITA,D,UPL Mauritius Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
13/09/2023,2373733,43,SPACIO 1,M,Petroleo Brasileiro S.a. (petrobras),BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1254774
13/09/2023,2373743,43,SPACIO 1,M,Petroleo Brasileiro S.a. (petrobras),BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1254775
13/09/2023,2373747,43,SPACIO 1,M,Petroleo Brasileiro S.a. (petrobras),BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1254773
13/09/2023,2373750,36,PINEDO SHOPPING-DISFRUTALO COMO QUIERAS(SLOGAN),D,Pinedo Inmobiliaria S.a.,PY,Edmundo Jose Rolon Fleitas,3.192,Renovación de Marca,1223475
13/09/2023,2373755,41,PINEDO SHOPPING-DISFRUTALO COMO QUIERAS(SLOGAN),D,Pinedo Inmobiliaria S.a.,PY,Edmundo Jose Rolon Fleitas,3.192,Renovación de Marca,1223474
13/09/2023,2373760,5,KAZAU,D,NEW AGRO SS,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
13/09/2023,2373766,5,RAIDER,D,NEW AGRO SS,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
13/09/2023,2373770,1,RAIDER,D,NEW AGRO SS,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
13/09/2023,2373784,5,LOOPER,D,NEW AGRO SS,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
13/09/2023,2373787,41,LA NUEVA GENERACION CARAPEGUEÑA,D,ANIBAL MOISES BENITEZ CHAVEZ,PY,Pedro Concepción Ruiz Diaz,5.791,Registro de Marca,
13/09/2023,2373788,1,LOOPER,D,NEW AGRO SS,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
13/09/2023,2373790,43,PINEDO SHOPPING-DISFRUTALO COMO QUIERAS(SLOGAN),D,Pinedo Inmobiliaria S.a.,PY,Edmundo Jose Rolon Fleitas,3.192,Renovación de Marca,1223473
13/09/2023,2373794,7,MASTERGO,M,"Shenzhen Woweisi Electronic Technology Co., Ltd.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
13/09/2023,2373802,38,CLICKEA TV,M,EUGENIA NATIVIDAD ROMERO ARECO,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
13/09/2023,2373807,8,MASTERGO,M,"Shenzhen Woweisi Electronic Technology Co., Ltd.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
13/09/2023,2373805,43,TACOLOCO -TAQUERIA-,M,Gustavo José Dure Rolon,PY,José Eduardo Vera Arguello,6.199,Registro de Marca,
13/09/2023,2373819,9,MASTERGO,M,"Shenzhen Woweisi Electronic Technology Co., Ltd.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
13/09/2023,2373827,35,MASTERGO,M,"Shenzhen Woweisi Electronic Technology Co., Ltd.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
13/09/2023,2373828,35,Q QUIMIKALL,M,SILVIA HAYDEE BENITEZ DE KALLSEN,PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
13/09/2023,2373832,32,,F,ELIZABETH ENCISO PORTILLO,PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
13/09/2023,2373840,9,SYSNAV,M,"QSC, LLC (a California Limited Liability Company)",US,Victor Ramon Augusto,10,Registro de Marca,
13/09/2023,2373843,9,QSC SYSNAV,D,"QSC, LLC (a California Limited Liability Company)",US,Victor Ramon Augusto,10,Registro de Marca,
13/09/2023,2373862,25,"ATÍPICA, SLOGAN; DÍ QUIÉN ERES SIN HABLAR",M,MARIA LILIANA ROMAN ESCURRA,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
13/09/2023,2373863,35,BIVA,M,MOHAMAD MAHDI ARANDAS,PY,Guido Javier Vera Zarza,5.867,Registro de Marca,
13/09/2023,2373874,5,VITAGALEN,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
13/09/2023,2373883,9,BIVA,M,MOHAMAD MAHDI ARANDAS,PY,Guido Javier Vera Zarza,5.867,Registro de Marca,
13/09/2023,2373894,29,FELA,D,Las Gabris S.a.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1351732
13/09/2023,2373895,19,INTERCEMENT,D,INTERCEMENT BRASIL S/A,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/09/2023,2373896,35,INGMA INGENIERÍA METÁLICA,M,MAURICIO ARZAMENDIA NUÑEZ,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
13/09/2023,2373898,19,CAUÊ,M,INTERCEMENT BRASIL S/A,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/09/2023,2373902,37,AURUS,M,PABLO ANTONIO ROBLEDO RECALDE,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
13/09/2023,2373904,35,AURUS,M,PABLO ANTONIO ROBLEDO RECALDE,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
13/09/2023,2373918,4,,F,Total Se,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1343782
13/09/2023,2373921,37,,F,Total Se,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1343781
13/09/2023,2373924,1,,F,Total Se,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1343783
13/09/2023,2373927,37,LUBRICANTES TRANSCHACO,M,LUBRICANTES TRANSCHACO SRL,PY,Cesar Gustavo Caballero Duarte,5.491,Registro de Marca,
13/09/2023,2373941,5,K1,D,INDUFAR C.I.S.A.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
13/09/2023,2373954,42,REVENANT,M,REVENANT S.R.L.,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
13/09/2023,2373955,35,REVESHOP,M,REVENANT S.R.L.,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
13/09/2023,2373956,9,REVESHOP,M,REVENANT S.R.L.,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
14/09/2023,2373958,35,CASAS AJITA,D,Carlos Mamoru Ajita,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1214679
14/09/2023,2373959,36,SPC SERVICIO DE PROTECCION AL CREDITO,M,Carlos Mamoru Ajita,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1209224
14/09/2023,2373962,42,ORANGE,M,Orange Brand Services Limited,GB,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1328860
14/09/2023,2373963,44,CEPI CENTRO PSICOLÓGICO INFANTOJUVENIL,M,MARA ROMINA GOMEZ CANDIA,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
14/09/2023,2373964,36,Exclusiva,M,AMADO ANDRES TORALES BENEGA,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
14/09/2023,2373965,43,Slice Lake´s,M,DERLIS ANDRES DAVALOS LUGO,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
14/09/2023,2373966,43,FRENESÍ,M,VIRGINIO ESTANISLAO ORTEGA LOPEZ,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
14/09/2023,2373967,30,DUCKS,M,MATIAS ARIEL VILLALBA DECOUD,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
14/09/2023,2373968,43,DUCKS,M,MATIAS ARIEL VILLALBA DECOUD,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
14/09/2023,2373969,35,Bullcaptain,D,JOSE MARIA SAMUDIO CORONEL,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
14/09/2023,2373970,25,KC KYNCILOR,M,JOSE MARIA SAMUDIO CORONEL,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
14/09/2023,2373971,35,KC KYNCILOR,M,JOSE MARIA SAMUDIO CORONEL,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
14/09/2023,2373972,35,LIGE,D,JOSE MARIA SAMUDIO CORONEL,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
14/09/2023,2373973,35,VERYGREED STORE,M,JOSE MARIA SAMUDIO CORONEL,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
14/09/2023,2373974,41,GLITTER BAR BY VANE,M,VANESSA CABRAL SILINGOVSCHI,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
14/09/2023,2373975,42,ESTRUCAGRO,M,JUAN ANTONIO ACEVEDO CARRILLO,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
14/09/2023,2373976,43,VERAPAN PRODUCTOS ARTESANALES,M,SERGIO VIDAL VERA MONGES,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
14/09/2023,2373977,44,VMS VALERIA MAKEUP STUDIO,M,VALERIA ROCIO BENITEZ MERELES,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
14/09/2023,2373989,41,WISE PLAY,M,MARIA BETANIA MORALES GOMEZ,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
14/09/2023,2374046,38,ELLA-TODO SOBRE LA MUJER DE HOY,D,Servicios Digitales S.a.,PY,Victor Ramon Augusto,10,Renovación de Marca,1302731
14/09/2023,2374047,30,GODIVA,D,Godiva Belgium B.v.b.a./s.p.r.l.,BE,Victor Ramon Augusto,10,Renovación de Marca,1353151
14/09/2023,2374066,35,ELLA - TODO SOBRE LA MUJER DE HOY,D,Servicios Digitales S.a.,PY,Victor Ramon Augusto,10,Renovación de Marca,1302732
14/09/2023,2374068,16,ELLA - TODO SOBRE LA MUJER DE HOY,D,Servicios Digitales S.a.,PY,Victor Ramon Augusto,10,Renovación de Marca,1302733
14/09/2023,2374070,41,ELLA - TODO SOBRE LA MUJER DE HOY,D,Servicios Digitales S.a.,PY,Victor Ramon Augusto,10,Renovación de Marca,1302724
14/09/2023,2374071,41,ELLAS - TODO SOBRE LA MUJER DE HOY,D,Servicios Digitales S.a.,PY,Victor Ramon Augusto,10,Renovación de Marca,1302734
14/09/2023,2374074,38,ELLAS - TODO SOBRE LA MUJER DE HOY,D,Servicios Digitales S.a.,PY,Victor Ramon Augusto,10,Renovación de Marca,1302735
14/09/2023,2374075,16,ELLAS - TODO SOBRE LA MUJER DE HOY,D,Servicios Digitales S.a.,PY,Victor Ramon Augusto,10,Renovación de Marca,1302737
14/09/2023,2374076,35,ELLAS - TODO SOBRE LA MUJER DE HOY,D,Servicios Digitales S.a.,PY,Victor Ramon Augusto,10,Renovación de Marca,1302736
14/09/2023,2374079,32,BEL NATURE ,M,TARUMA S.A.I.C.,PY,Victor Ramon Augusto,10,Renovación de Marca,1323810
14/09/2023,2374107,35,K MASKAVO HACEMOS LA VIDA MAS DULCE (SLOGAN),M,RAQUEL CRISTINA RISKE MERGENER,PY,Miguel Angel De Los Santos Bordon,4.466,Registro de Marca,
14/09/2023,2374117,34,Supersense,M,"Shenzhen Supersense Technology Co., Ltd.",CN,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
14/09/2023,2374132,5,OPTIBON,D,INDEX S.A.CI,PY,Yendy Yanina Miers Barrios,6.271,Registro de Marca,
14/09/2023,2374133,10,Johnson&Johnson,M,Johnson & Johnson,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
14/09/2023,2374135,16,Johnson&Johnson,M,Johnson & Johnson,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
14/09/2023,2374136,41,Johnson&Johnson,M,Johnson & Johnson,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
14/09/2023,2374139,42,Johnson&Johnson,M,Johnson & Johnson,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
14/09/2023,2374141,44,Johnson&Johnson,M,Johnson & Johnson,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
14/09/2023,2374143,42,DESIGN 4 U MBR DISEÑO & DECORACION,M,MARTIN BOGGINO RAMALLO.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/09/2023,2374145,45,EPTA,M,DIEGO ANTONIO MARCET OVIEDO,PY,Cesar Osvaldo Monnin Marti,3.848,Registro de Marca,
14/09/2023,2374146,1,EPSO TOP,M,K + S Aktiengesellschaft,DE,Hugo R. Mersan Galli,5,Renovación de Marca,1333705
14/09/2023,2374147,2,PLASTI DIP,D,"Plasti Dip International, Inc.",US,Lorena Mersan Meza,3.714,Registro de Marca,
14/09/2023,2374150,1,FETRILON,D,Compo Expert Gmbh,DE,Hugo R. Mersan Galli,5,Renovación de Marca,1355614
14/09/2023,2374152,33,CAVICCHIOLI,D,Cantine Riunite & Civ - Societa Cooperativa Agricola,IT,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1246542
14/09/2023,2374156,16,J&J,M,Johnson & Johnson,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
14/09/2023,2374160,10,J&J,M,Johnson & Johnson,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
14/09/2023,2374161,10,CELLU BYE,M,Alejandro Manuel Achille,PY,Felix Alberto Medina Ortiz,6.837,Registro de Marca,
14/09/2023,2374162,35,MARELLI ESTÉTICAS,M,Alejandro Manuel Achille,PY,Felix Alberto Medina Ortiz,6.837,Registro de Marca,
14/09/2023,2374163,9,J&J,M,Johnson & Johnson,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
14/09/2023,2374164,44,MARELLI ESTÉTICAS,M,Alejandro Manuel Achille,PY,Felix Alberto Medina Ortiz,6.837,Registro de Marca,
14/09/2023,2374165,41,MARELLI ESTÉTICAS,M,Alejandro Manuel Achille,PY,Felix Alberto Medina Ortiz,6.837,Registro de Marca,
14/09/2023,2374166,5,J&J,M,Johnson & Johnson,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
14/09/2023,2374168,10,BODY UP,M,Alejandro Manuel Achille,PY,Felix Alberto Medina Ortiz,6.837,Registro de Marca,
14/09/2023,2374169,41,J&J,M,Johnson & Johnson,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
14/09/2023,2374172,10,MARELLI EQUIPAMIENTO PARA ESTÉTICAS,M,Alejandro Manuel Achille,PY,Felix Alberto Medina Ortiz,6.837,Registro de Marca,
14/09/2023,2374174,42,J&J,M,Johnson & Johnson,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
14/09/2023,2374180,44,J&J,M,Johnson & Johnson,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
14/09/2023,2374189,5,Johnson&Johnson,M,Johnson & Johnson,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
14/09/2023,2374190,9,Johnson&Johnson,M,Johnson & Johnson,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
14/09/2023,2374193,35,UNIDOS RECURSOS HUMANOS,M,CAROL SMITH MENA,PY,Victor Jose Macchi Troche,5.021,Registro de Marca,
14/09/2023,2374195,35,MICHELIN,D,COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN,FR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/09/2023,2374198,42,MICHELIN,D,COMPAGNIE GENERALE DES ETABLISSEMENTS MICHELIN,FR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/09/2023,2374206,33,SERNOVA,D,FRATELLI BRANCA DISTILLERIE S.p.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/09/2023,2374211,3,HISAMITSU,M,"Hisamitsu Pharmaceutical Co., Inc.",JP,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1340812
14/09/2023,2374213,25,HARMONIE,D,"Ballet Makers, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1017918
14/09/2023,2374217,5,POMALYST,D,Celgene Corporation (a Company Incorporated In The State Of Delaware),US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1260132
14/09/2023,2374220,1,LUBAD,D,Shell Brands International Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308378
14/09/2023,2374224,4,LUBAD,D,Shell Brands International Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308377
14/09/2023,2374228,30,PINGUINOS,M,Grupo Bimbo S.a.b. De C.v.,MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1333637
14/09/2023,2374231,30,,F,Grupo Bimbo S.a.b. De C.v.,MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1333635
14/09/2023,2374233,30,GANSITO,M,Grupo Bimbo S.a.b. De C.v.,MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1330177
14/09/2023,2374237,9,LINCOLN,M,The Lincoln Electric Company,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1434250
14/09/2023,2374242,7,LINCOLN,M,The Lincoln Electric Company,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1449754
14/09/2023,2374248,25,JACA-LELÉ,M,NINI & BAMBINI CONFECCOES LTDA,BR,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
14/09/2023,2374252,35,JACA-LELÉ,M,NINI & BAMBINI CONFECCOES LTDA,BR,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
14/09/2023,2374256,38,DIMETRA,D,"Motorola Solutions, Inc.",US,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1260110
14/09/2023,2374259,25,NINI & BAMBINI,M,NINI & BAMBINI CONFECCOES LTDA,BR,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
14/09/2023,2374264,35,NINI & BAMBINI,M,NINI & BAMBINI CONFECCOES LTDA,BR,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
14/09/2023,2374271,30,KA´A RORY,D,Edgar Ortiz,PY,Siegfried Vouga Muller,12,Registro de Marca,
14/09/2023,2374272,44,PROBEEF,D,Probeef S.a.,PY,"Moreno Rodriguez Alcala, Jose Antonio",590,Renovación de Marca,1211770
14/09/2023,2374275,5,KANDICIN,D,Microsules Y Bernabo S.a.,AR,Siegfried Vouga Muller,12,Renovación de Marca,1322121
14/09/2023,2374276,42,,F,"CANAAN CREATIVE CO.,LTD.",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
14/09/2023,2374281,35,LUBRIBRAS MÁS QUE PERFORMANCE (slogan),M,Mercofer & Lubribras Import Export S.A.C.I.S.,PY,IVO AUGUSTO BAEZ FERNANDEZ,7.421,Registro de Marca,
14/09/2023,2374290,4,LUBRIBRAS MÁS QUE PERFORMANCE (slogan),M,Mercofer & Lubribras Import Export S.A.C.I.S.,PY,IVO AUGUSTO BAEZ FERNANDEZ,7.421,Registro de Marca,
14/09/2023,2374293,35,"MS TENDENCIAS CUERO, PRODUCTOS UNICOS (SLOGAN).",M,CARLOS MANUEL SALDIVAR ARECO,PY,LIZ ANTONIA VERA PAEZ,7.471,Registro de Marca,
14/09/2023,2374296,8,ACOTERRA,M,Açoterra Indústria E Comércio De Ferramenteas Ltda. Epp,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1229704
14/09/2023,2374297,31,AGROPUR,D,Agropur Cooperative,CA,Wilfrido Fernandez De Brix,25,Renovación de Marca,1213803
14/09/2023,2374299,3,DOGTOR,M,"INSTITUTO ESPAÑOL, S.A.",ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
14/09/2023,2374304,30,LUGANO,D,Hans Peter Ludwing Eulerich Schmeling,PY,Raquel Toñanez Ortiz,333,Renovación de Marca,1027114
14/09/2023,2374306,43,LUGANO,D,Hans Peter Ludwing Eulerich Schmeling,PY,Raquel Toñanez Ortiz,333,Renovación de Marca,1027113
14/09/2023,2374308,45,DELAWIT,M,Gustavo Javier Viveros Garcete,PY,Gustavo Javier Viveros Garcete,2.050,Registro de Marca,
14/09/2023,2374336,29,Huevos Del Campo,M,CARMEN LUJAN TORRES PAEZ,PY,Felicia Paredez Rivarola,5.354,Registro de Marca,
14/09/2023,2374341,38,COPA MUNDIAL,D,Fédération Internationale de Football Association (FIFA),CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/09/2023,2374345,35,COPA MUNDIAL,D,Fédération Internationale de Football Association (FIFA),CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/09/2023,2374344,5,GlutAloe,M,Directa Sociedad de Responsabilidad Limitada,PY,Ivanna Solange Rolon Garcete,6.114,Registro de Marca,
14/09/2023,2374347,41,COPA MUNDIAL,D,Fédération Internationale de Football Association (FIFA),CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/09/2023,2374349,7,LUMINA,D,LOGICAL S.A.,AR,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
14/09/2023,2374350,34,XLIM,D,"Shenzhen Future Tech Co., Limited",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
14/09/2023,2374348,19,PETRICOR,D,BIOCOMPLEJO PETRICOR S.A.,PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
14/09/2023,2374351,12,LATAMMO,M,"LATAMMO TECHNOLOGY CO., LTD",CN,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
14/09/2023,2374353,20,PETRICOR,D,BIOCOMPLEJO PETRICOR S.A.,PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
