,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,02/08/2021,,,,,Desde: ,02/08/2021,Hasta:,06/08/2021
03/08/2021,2163674,5,YTL NAN-ON,D,JORGE DAVID LUZKO SCHEID,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
03/08/2021,2163679,5,YTL A-TOM,D,JORGE DAVID LUZKO SCHEID,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
03/08/2021,2163727,11,FAMA CLEAN,D,Inverfin Inversora Y Comercial S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.037.862
03/08/2021,2163730,11,FAMA DINA,D,Inverfin Inversora Y Comercial S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.037.863
03/08/2021,2163735,11,FAMA MAXI,D,Inverfin Inversora Y Comercial S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.037.864
03/08/2021,2163738,11,FAMA NOVA,D,Inverfin Inversora Y Comercial S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.037.865
03/08/2021,2163754,41,RANDONEROS,M,VOLPY S.A.,PY,Teresa María Servín Zardini,4.484,Registro de Marca,
03/08/2021,2163755,35,RANDONEROS,M,VOLPY S.A.,PY,Teresa María Servín Zardini,4.484,Registro de Marca,
03/08/2021,2163757,9,SATE,M,Ying Tseng Chieh,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,929.576
03/08/2021,2163758,9,SATELLITE INT COMPUTER CASE,M,Tseng Chieh Ying,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1.103.657
03/08/2021,2163760,35,Guajhó,M,FRANCISCO JAVIER PARCERISA ANTONELLI,PY,Angel Caballero Jara,4.728,Registro de Marca,
03/08/2021,2163763,5,ECTIEN,D,Laboratorio Chile S.a.,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,945.607
03/08/2021,2163764,25,CYCLES SPORT,D,Ramon A. Castillo Saenz Y Miguel A. Castillo Saenz,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.240.699
03/08/2021,2163765,12,TAIGA AIRON TL 200II,D,Inverfin Inversora Y Comercial S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.037.867
03/08/2021,2163768,12,CYCLES SPORT,D,Ramon A. Castillo Saenz Y Miguel A. Castillo Saenz,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.240.698
03/08/2021,2163770,9,CENTER STAGE,D,APPLE INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/08/2021,2163775,35,O.M. OFERTISSIMA MULTITIENDAS,M,CARLOS ANIBAL LOPEZ ORUE,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
03/08/2021,2163778,30,DON REMIGIO,M,Mirian Lujan Duarte Ramirez,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1.054.483
03/08/2021,2163781,45,FN FORTIN NANAWA,M,Marino Quintana Almiron,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1.037.665
03/08/2021,2163784,40,GRAFIPACK S.R.L.,M,Grafipack S.r.l.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,925.103
03/08/2021,2163788,35,H.F. S.A.,M,H.f. S.a.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,914.803
03/08/2021,2163791,35,CANO EXCELENCIA EN VEHICULOS(SLOGAN),M,Diego Azad Cano Girala,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1.046.715
03/08/2021,2163794,35,R.A. AUTOMOTORES,M,Raul Alfredo Rolon Kabboutt,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,921.920
03/08/2021,2163816,41,PME PARAGUAY MUSIC ENTERTAINMENT,M,Julian Alejandro Crocco Roa,PY,Carlos Marcelo Aguayo Tamas,5.070,Renovación de Marca,1.004.592
03/08/2021,2163817,8,VGR,D, Mohamad Rached Hijazi,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
03/08/2021,2163819,35,VGR navigator professional hair trimmer (slogan) ,M,Mohamad Rached Hijazi,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
03/08/2021,2163820,9,MUNDO SER,M,MARIO LUCIANO DE CASTRO,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
03/08/2021,2163822,38,MUNDO SER,M,MARIO LUCIANO DE CASTRO,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
03/08/2021,2163823,42,MUNDO SER,M,MARIO LUCIANO DE CASTRO,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
03/08/2021,2163828,7,WHALE,M,"Zhejiang Doyin Technology Co., Ltd.",CN,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
03/08/2021,2163830,12,REVO MOTORCYCLE PARTS,M,IGB MOTORCYCLE PARTS S.A.S.,CO,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
03/08/2021,2163834,41,E.R.A ESCAPE ROOM ASUNCION,M,KEVIN JOSE ESQUIVEL MELGAREJO,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
03/08/2021,2163838,35,CEC CLICK EN CASA,M,PERLA PETERS RUIZ,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
03/08/2021,2163841,43,EBC EL BUEN COMER VIANDAS SALUDABLES,M,ELENA MARIA JULIA DORIA RAMIREZ ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
03/08/2021,2163843,35,RITUEL ,M,MARIA ESTEFANI AGUILAR OLMEDO ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
03/08/2021,2163845,42,ULTRAGAZ,M,Companhia Ultragaz S/a,BR,Raquel Toñanez Ortiz,333,Renovación de Marca,1.110.824
03/08/2021,2163847,35,ULTRAGAZ,M,Companhia Ultragaz S/a,BR,Raquel Toñanez Ortiz,333,Renovación de Marca,1.110.825
03/08/2021,2163850,41,THE WINE TRAINER,M,Silvia Alejandra Bretón Muñoz,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
03/08/2021,2163853,12,MILESTAR,D,"Tireco, Inc.",US,Raquel Toñanez Ortiz,333,Registro de Marca,
03/08/2021,2163855,5,CONVUPIDIOL,D,LABORATORIO ALEF MEDICAL ARGENTINA S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
03/08/2021,2163857,30,NEUGEBAUER,M,NEUGEBAUER ALIMENTOS S/A.,BR,Raquel Toñanez Ortiz,333,Registro de Marca,
03/08/2021,2163860,30,NEUGEBAUER 1891,M,NEUGEBAUER ALIMENTOS S/A.,BR,Raquel Toñanez Ortiz,333,Registro de Marca,
03/08/2021,2163862,30,Bib’s Sticks,M,NEUGEBAUER ALIMENTOS S/A.,BR,Raquel Toñanez Ortiz,333,Registro de Marca,
03/08/2021,2163864,30,Bib’s,M,NEUGEBAUER ALIMENTOS S/A.,BR,Raquel Toñanez Ortiz,333,Registro de Marca,
03/08/2021,2163865,30,PLIM PLIM,M,NEUGEBAUER ALIMENTOS S/A.,BR,Raquel Toñanez Ortiz,333,Registro de Marca,
03/08/2021,2163869,30,AMOR AMOR,M,NEUGEBAUER ALIMENTOS S/A.,BR,Raquel Toñanez Ortiz,333,Registro de Marca,
03/08/2021,2163870,30,AMOR CARIOCA,M,NEUGEBAUER ALIMENTOS S/A.,BR,Raquel Toñanez Ortiz,333,Registro de Marca,
04/08/2021,2163898,36,EDIPAR EDIFICIOS - PARAGUAY,M,KAREN MELISSA DELGADO ELIZECHE,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
04/08/2021,2163901,35,AÇAI FUTURO ,M,DTN DISTRIBUIDORA DE BEBIDAS LTDA.,BR,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
04/08/2021,2163904,32,AÇAI FUTURO ,M,DTN DISTRIBUIDORA DE BEBIDAS LTDA.,BR,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
04/08/2021,2163906,30,HIELOS CALVO,M,ARMANDO ARIEL CALVO ARIAS,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
04/08/2021,2163939,35,MS IMPORT & EXPORT ,M,MIRTA ELIZABETH SILVERA CABALLERO ,PY,Gustavo Ariel Martinez Frutos,6.238,Registro de Marca,
04/08/2021,2163940,14,Sun Fifi,D,Fiorella Maria Gomez Ocampos,PY,Mara Elvira Gomez Ocampos,6.116,Registro de Marca,
04/08/2021,2163943,44,Farma Lilly,D,LAURA ELISA OCAMPOS ROJAS,PY,Mara Elvira Gomez Ocampos,6.116,Registro de Marca,
04/08/2021,2163944,35,COPADISA,D,ENRIQUE JUAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
04/08/2021,2163945,37,COPADISA,D,ENRIQUE JUAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
04/08/2021,2163946,36,COPADISA,D,ENRIQUE JUAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
04/08/2021,2163964,43,GINEBRA TRAGOS EST. 2014,M,ELIANA AYLEN ZAPATA BOGADO,PY,Noelia Raquel Cáceres Chávez,6.648,Registro de Marca,
04/08/2021,2164011,30,SERTAO DE MINAS,M,PAULO CESAR MORAES.,PY,Rodrigo Carlos Ferreira Zuanny,3.843,Registro de Marca,
04/08/2021,2164014,35,SERTAO DE MINAS,M,PAULO CESAR MORAES.,PY,Rodrigo Carlos Ferreira Zuanny,3.843,Registro de Marca,
04/08/2021,2164016,43,SERTAO DE MINAS,M,PAULO CESAR MORAES.,PY,Rodrigo Carlos Ferreira Zuanny,3.843,Registro de Marca,
04/08/2021,2164036,30,ROY BURGUER - PIZZERIA & LOMITERIA - DE AURELIO CESAR BENITEZ LOPEZ,M,Aurelio César Benítez López,PY,Abundio Miguel Duarte,6.454,Registro de Marca,
04/08/2021,2164061,12,CHJC,M,"Zhejiang Hengjiu Machinery Group Co., Ltd.",CN,Siegfried Vouga Muller,12,Renovación de Marca,1.032.455
04/08/2021,2164065,5,NEOSALDINA,D,EUROFARMA PARAGUAY S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
04/08/2021,2164072,37,CONSTRUCTORA J.A. GRUPO ALNAPE,M,LUIS JAVIER ALVAREZ OVANDO,PY,Melian Jesabel Gavilan Rivarola,6.345,Registro de Marca,
04/08/2021,2164074,3,THAPACLEAN GRUPO ALNAPE,M,LUIS JAVIER ALVAREZ OVANDO,PY,Melian Jesabel Gavilan Rivarola,6.345,Registro de Marca,
04/08/2021,2164076,35,THAPACLEAN GRUPO ALNAPE,M,LUIS JAVIER ALVAREZ OVANDO,PY,Melian Jesabel Gavilan Rivarola,6.345,Registro de Marca,
04/08/2021,2164077,41,MISS MARIANO ROQUE ALONSO,D,CRISTIAN DANIEL FERNANDEZ MARTINEZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
04/08/2021,2164117,35,COMISA,D,Comercial Minera Industrial S.a. Comisa,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.132.582
04/08/2021,2164122,41,YUNEX TRAFFIC,D,Yunex GmbH,DE,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
04/08/2021,2164127,39,YUNEX TRAFFIC,D,Yunex GmbH,DE,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
04/08/2021,2164132,37,YUNEX TRAFFIC,D,Yunex GmbH,DE,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
04/08/2021,2164136,35,YUNEX TRAFFIC,D,Yunex GmbH,DE,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
04/08/2021,2164140,12,YUNEX TRAFFIC,D,Yunex GmbH,DE,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
04/08/2021,2164143,9,YUNEX TRAFFIC,D,Yunex GmbH,DE,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
04/08/2021,2164147,30,VERSATIE,M,Rich Products Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/08/2021,2164149,29,VERSATIE,M,Rich Products Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/08/2021,2164155,42,YUNEX TRAFFIC,D,Yunex GmbH,DE,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
04/08/2021,2164192,29,CRUFI,M,CRUFI S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
04/08/2021,2164205,8,WMARK PROFESSIONAL,M,ZAHWE JAAFAR NEHME,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
04/08/2021,2164240,35,CRUFI,M,CRUFI S.A.,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
04/08/2021,2164242,5,PRONTOFORT,D,MEDIFARMA S.A.,PE,Rafael Ruiz Wiezell,948,Registro de Marca,
04/08/2021,2164284,18,"SWEATY BETTY
",D,Lady of Leisure Holdings Limited,GB,Wilfrido Fernandez De Brix,25,Registro de Marca,
04/08/2021,2164287,25,"SWEATY BETTY
",D,Lady of Leisure Holdings Limited,GB,Wilfrido Fernandez De Brix,25,Registro de Marca,
04/08/2021,2164291,5,AKAMOXX,D,MEDIFARMA S.A.,PE,Rafael Ruiz Wiezell,948,Registro de Marca,
04/08/2021,2164292,5,ACETAK,D,MEDIFARMA S.A.,PE,Rafael Ruiz Wiezell,948,Registro de Marca,
04/08/2021,2164294,18,,F,Lady of Leisure Holdings Limited,GB,Wilfrido Fernandez De Brix,25,Registro de Marca,
04/08/2021,2164295,25,,F,Lady of Leisure Holdings Limited,GB,Wilfrido Fernandez De Brix,25,Registro de Marca,
04/08/2021,2164299,5,"FEMIGEL 
",D,CRAVERI SAIC,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
04/08/2021,2164301,36,FERIA RURAL S.A.E.C.A. (FERUSA S.A.E.C.A.),M,FERIA RURAL SOCIEDAD ANONIMA (FERUSA),PY,Maria Deidamia Aponte,916,Renovación de Marca,1.130.422
04/08/2021,2164302,44,FERIA RURAL S.A.E.C.A. (FERUSA S.A.E.C.A.),M,FERIA RURAL SOCIEDAD ANONIMA (FERUSA),PY,Maria Deidamia Aponte,916,Renovación de Marca,1.137.879
04/08/2021,2164306,9,BRITANIA,D,Britania Eletrodomesticos S.a.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1.152.771
04/08/2021,2164307,35,BRITANIA,D,Britania Eletrodomesticos S.a.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1.152.772
04/08/2021,2164312,9,WALKMAN,M,Sony Corporation,JP,Wilfrido Fernandez De Brix,25,Renovación de Marca,1.141.939
04/08/2021,2164315,32,RC,D,Cott Beverages Llc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1.051.556
04/08/2021,2164319,14,PORSCHE DESIGN,D,Dr. Ing. H.c. F. Porsche Aktiengesellschaft,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1.144.212
04/08/2021,2164320,5,BERODUAL,D,Boehringer Ingelheim Pharma Gmbh & Co. Kg,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1.114.886
04/08/2021,2164326,35,morfeo colchones,M,Alfredo Ayala,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
04/08/2021,2164331,29,DELEITE PULPAS DE FRUTAS CONGELADAS,M,DELEITE S.R.L.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
04/08/2021,2164362,44,MAJESTIK BEAUTY - BARBER SHOP & SPA,M,CAROLINA RAMIREZ FRANCO,PY,José María Noguera Cabrera,6.156,Registro de Marca,
04/08/2021,2164372,9,AMBIENT,M,Inverfin S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,940.489
04/08/2021,2164388,9,GOODOFFICE,M,Inverfin S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,944.270
04/08/2021,2164393,9,GOODFRESH,M,Inverfin S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,943.416
04/08/2021,2164395,9,GOODBUSINESS,M,Inverfin S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,944.269
04/08/2021,2164401,41,ALAMO S.A.,D,Alamo S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.131.623
04/08/2021,2164405,42,ALAMO S.A.,D,Alamo S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.131.622
04/08/2021,2164407,35,ARTICO,M,Artico Sociedad Anonima Comercial E Industrial.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.127.219
04/08/2021,2164410,9,LONCIN,M,Inverfin Inversora Y Comercial S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.217.960
04/08/2021,2164414,37,FT CONSTRUCCIONES Y HORMIGONES,M,ERDMAN FRIESEN TOEWS,PY,Sandra Rossana Guerrero Ferreira,5.774,Registro de Marca,
04/08/2021,2164417,35,FT CONSTRUCCIONES Y HORMIGONES,M,ERDMAN FRIESEN TOEWS,PY,Sandra Rossana Guerrero Ferreira,5.774,Registro de Marca,
04/08/2021,2164419,40,LC LAS COLONIAS (SLOGAN) UN MUNDO DE IDEAS,M,ERIWEL TON ROGERIO FRANCISCO,PY,Sandra Rossana Guerrero Ferreira,5.774,Registro de Marca,
04/08/2021,2164421,41,LC LAS COLONIAS (SLOGAN) UN MUNDO DE IDEAS,M,ERIWEL TON ROGERIO FRANCISCO,PY,Sandra Rossana Guerrero Ferreira,5.774,Registro de Marca,
05/08/2021,2164462,25,ocre,M,ROCIO MARLENE ACHUCARRO FRANCO,PY,"Alcaraz, Ninfa",126,Registro de Marca,
05/08/2021,2164478,3,SENSIBIO,D,Laboratoire Bioderma,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.043.624
05/08/2021,2164480,41,THE GIDEONS INTERNATIONAL,M,The Gideons International,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.034.997
05/08/2021,2164482,16,THE GIDEONS INTERNATIONAL,M,The Gideons International,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.034.996
05/08/2021,2164484,9,DIVISERV,M,Diviserv S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.123.038
05/08/2021,2164486,3,SEBIUM,D,Laboratoire Bioderma,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.043.623
05/08/2021,2164491,7,AIR POWER,D,Comagro S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.045.632
05/08/2021,2164494,42,LABSOL SOLUCIONES DE CALIDAD(SLOGAN) ,M,Maria Asuncion Ferreira,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.028.322
05/08/2021,2164496,3,NODE,D,Laboratoire Bioderma,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.043.621
05/08/2021,2164498,3,ATODERM,D,Laboratoire Bioderma,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.043.620
05/08/2021,2164499,25,MARIA ADELA ,M,Maria Adela Perez Mongelos,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.021.996
05/08/2021,2164500,35,ÑA EULALIA,M,Estirpe Guarani S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.017.905
05/08/2021,2164501,33,CACIQUE,M,Compañia Embotelladora Tres Leones I.c.s.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.151.712
05/08/2021,2164502,33,REY  DE CAÑAS,D,Compañia Embotelladora Tres Leones I.c.s.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.213.255
05/08/2021,2164503,35,TECHNO CARD S.A. SISTEMAS DE IDENTIFICACION (SLOGAN) ,M,Techno Card S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.220.150
05/08/2021,2164504,3,PHOTODERM,D,Laboratoire Bioderma,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.043.622
05/08/2021,2164506,35,HOPA,M,MARIZA ZUARES DE DORTMOND,PY,Eduardo Julio Fracalossi Vargas,4.533,Registro de Marca,
05/08/2021,2164509,2,HEIDELBERG,M,Heidelberger Druckmaschinen Ag.,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1.131.564
05/08/2021,2164510,25,,F,Asics Corporation,JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1.147.279
05/08/2021,2164513,18,,F,Asics Corporation,JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1.147.278
05/08/2021,2164515,25,,F,Asics Corporation,JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1.138.564
05/08/2021,2164517,9,FAMA,M,Inverfin Inversora Y Comercial S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,714.678
05/08/2021,2164518,28,,F,Asics Corporation,JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1.138.563
05/08/2021,2164519,18,,F,Asics Corporation,JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1.138.565
05/08/2021,2164521,5,ULMIR,D,Laboratorio Chile S.a.,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1.020.800
05/08/2021,2164524,25,kokowei,D,Zhang Wendu,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
05/08/2021,2164526,37,TAIGA ASISTENCIA TECNICA,M,Inverfin Inversora Y Comercial S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.017.910
05/08/2021,2164528,12,CORAZÓN FUERTE,D,Inverfin Inversora Y Comercial S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.100.145
05/08/2021,2164533,37,TAIGA ASISTENCIA TECNICA,M,Inverfin Inversora Y Comercial S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.017.909
05/08/2021,2164570,35,SLOGAN: FESTIVAL ELECTRODOMESTICOS,D,Inverfin Inversora Y Comercial S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.128.655
05/08/2021,2164571,35, SLOGAN: PASION UNICA,D,Inverfin Inversora Y Comercial S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.128.654
05/08/2021,2164574,35,"SLOGAN, UNA GRAN SELECCIÓN",D,Inverfin Inversora Y Comercial S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.126.427
05/08/2021,2164576,35,"SLOGAN, UNA GRAN SELECCIÓN EN MOTOS",D,Inverfin Inversora Y Comercial S.a.e.c.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.126.425
05/08/2021,2164581,32,ADES ES ALIMENTO DE SEMILLAS (SLOGAN),M,THE COCA-COLA COMPANY,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
05/08/2021,2164620,35,SANSA SPORTS,M,Marcos Antonio Barrios Pereira,PY,Diego German Gimenez Britez,6.599,Registro de Marca,
05/08/2021,2164622,25,SANSA SPORTS,M,Marcos Antonio Barrios Pereira,PY,Diego German Gimenez Britez,6.599,Registro de Marca,
05/08/2021,2164623,40,SELFIE LOOK BY JENNIFER CABRERA,M,JENNIFER MARIANELA CABRERA OLMEDO.,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
05/08/2021,2164625,30,OX POWER GOLDEN HONEY ,D,JORDANA GROUP S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
05/08/2021,2164626,35,FISIO CHELO,M,SERGIO MARCELO CACERES,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
05/08/2021,2164628,35,OX POWER GOLDEN HONEY ,D,JORDANA GROUP S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
05/08/2021,2164630,43,ÑA EULALIA,M,Estirpe Guarani S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.017.906
05/08/2021,2164632,29,PRINGLES,D,Kellogg Europe Trading Limited,IE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.120.702
05/08/2021,2164635,5,OX POWER GOLDEN HONEY ,D,JORDANA GROUP S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
05/08/2021,2164639,3,ELLANOR,M,Ahmad El Badaoui,CN,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1.009.474
05/08/2021,2164643,3,XBOY,M,Ahmad El Badaoui,CN,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1.009.475
05/08/2021,2164647,3,ALVIN D´OR,M,Ahmad El Badaoui,CN,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1.009.472
05/08/2021,2164650,3,V.I.P.,M,Ahmad El Badaoui,CN,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1.009.473
05/08/2021,2164654,3,NANETTE,M,Ahmad El Badaoui,CN,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1.009.479
05/08/2021,2164661,35,OPTICA CRISTO REY,M,EL ARCA DE NOE S.R.L,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
05/08/2021,2164663,5,BERRYBLUE,D,Sanofi.Sanofi.,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1.053.527
05/08/2021,2164664,5,BRONCHEDERA,D,Sanofi.Sanofi.,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1.053.526
05/08/2021,2164666,35,EL ARCA DE NOE,D,EL ARCA DE NOE S.R.L,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
05/08/2021,2164668,5,COPLAVIX,M,Sanofi.Sanofi.,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1.035.038
05/08/2021,2164669,29,DULCOVIVA,D,Sanofi-aventis Deutschland GmbhSanofi-aventis Deutschland Gmbh,DE,Hugo R. Mersan Galli,5,Renovación de Marca,1.105.501
05/08/2021,2164671,5,MINTAVIT-C,D,MINTLAB CO. S.A. y/o MEDICAL INTERNATIONAL LABORATORIES CORP. S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
05/08/2021,2164673,29,DULCOACTIF,D,Sanofi-aventis Deutschland GmbhSanofi-aventis Deutschland Gmbh,DE,Hugo R. Mersan Galli,5,Renovación de Marca,1.105.500
05/08/2021,2164674,5,BUSCADOL,D,Sanofi-aventis Deutschland GmbhSanofi-aventis Deutschland Gmbh,DE,Hugo R. Mersan Galli,5,Renovación de Marca,1.114.889
05/08/2021,2164675,5,BUSCALGIN,D,Sanofi-aventis Deutschland Gmbh,DE,Hugo R. Mersan Galli,5,Renovación de Marca,1.114.887
05/08/2021,2164677,5,DEUTERA,D,Deutera S.r.l.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
05/08/2021,2164678,5,BUSCOP,D,Sanofi-aventis Deutschland GmbhSanofi-aventis Deutschland Gmbh,DE,Hugo R. Mersan Galli,5,Renovación de Marca,1.114.888
05/08/2021,2164679,5,SILOMAT,D,Sanofi-aventis Deutschland GmbhSanofi-aventis Deutschland Gmbh,DE,Hugo R. Mersan Galli,5,Renovación de Marca,1.114.894
05/08/2021,2164680,39,,F,ACENTA S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
05/08/2021,2164681,5,MAXILASE,D,Sanofi.Sanofi.,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1.118.399
