,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,14/04/2023,,,,,Desde: ,10/04/2023,Hasta:,14/04/2023
11/04/2023,2326028,9,SKYPE,D,Microsoft Corporation,US,Hugo R. Mersan Galli,5,Renovación de Marca,1211347
11/04/2023,2326031,17,TERMOLEN,D,I.p.s. S.a.i.c. Y F.,AR,Hugo R. Mersan Galli,5,Renovación de Marca,1354385
11/04/2023,2326033,11,TERMOLEN,D,I.p.s. S.a.i.c. Y F.,AR,Hugo R. Mersan Galli,5,Renovación de Marca,1354384
11/04/2023,2326037,34,THE BLACK SHEEP TITANIUM,M,Yamil Esgaib Sanchez ,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
11/04/2023,2326042,35,THE BLACK SHEEP TITANIUM,M,Yamil Esgaib Sanchez ,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
11/04/2023,2326045,44,ANDROMEDA,D,Johanna Jacqueline García Romero,PY,Giselle Alessandra Fiorio Martinez,6.231,Registro de Marca,
11/04/2023,2326073,1,FMC,M,Fmc Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1310932
11/04/2023,2326074,11,FMC,M,Fmc Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1310924
11/04/2023,2326075,12,FMC,M,Fmc Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1310929
11/04/2023,2326076,13,FMC,M,Fmc Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1310926
11/04/2023,2326077,5,MIXTARD,D,Novo Nordisk A/s,DK,Wilfrido Fernandez De Brix,25,Renovación de Marca,1306731
11/04/2023,2326078,5,INSULATARD,D,Novo Nordisk A/s,DK,Wilfrido Fernandez De Brix,25,Renovación de Marca,1306730
11/04/2023,2326079,16,ATTENDS,D,"Attends Healthcare Products, Inc",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1306739
11/04/2023,2326080,9,ENERGIZER,D,"Energizer Brands, Llc",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1315475
11/04/2023,2326081,9,RAYOVAC ES LA PILA,D,"Energizer Brands UK Limited,",GB,Wilfrido Fernandez De Brix,25,Renovación de Marca,1228151
11/04/2023,2326082,42,SGS,M,Sgs Group Management Sa,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1310651
11/04/2023,2326083,41,SGS,M,Sgs Group Management Sa,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1308400
11/04/2023,2326084,5,FMC,M,Fmc Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1310931
11/04/2023,2326086,29,PRONUTRA,D,N.v. Nutricia,NI,Wilfrido Fernandez De Brix,25,Renovación de Marca,1207455
11/04/2023,2326088,6,FMC,M,Fmc Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1310927
11/04/2023,2326089,7,FMC,M,Fmc Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1310925
11/04/2023,2326090,8,FMC,M,Fmc Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1310923
11/04/2023,2326092,10,FMC,M,Fmc Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1310933
11/04/2023,2326094,25,,T,"Crocs, Inc.",US,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1137685
11/04/2023,2326095,34,,F,"Dongguan Hengtai Biotechnology Co., Ltd",CN,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
11/04/2023,2326096,16,ACUARELA,D,La Papelera Del Plata S.a.,AR,Gabriela Montserrat Puente Yugovich,5.938,Renovación de Marca,1327792
11/04/2023,2326097,16,HIGIENOL EXPORT,D,La Papelera Del Plata S.a.,AR,Gabriela Montserrat Puente Yugovich,5.938,Renovación de Marca,1327790
11/04/2023,2326098,16,SUBLIME,D,Melhoramentos Papeis Ltda.,BR,Gabriela Montserrat Puente Yugovich,5.938,Renovación de Marca,1311573
11/04/2023,2326099,16,SUSSEX EXPORT,D,La Papelera De La Plata S.a.,AR,Gabriela Montserrat Puente Yugovich,5.938,Renovación de Marca,1327789
11/04/2023,2326100,43,UNIVERSITAS,M,Asuncion Universitas S.a.,PY,Nestor Loizaga Franco,1.409,Renovación de Marca,1048792
11/04/2023,2326101,41,PASEO CARMELITAS,M,Gestion Carmelitas S.a.,PY,Nestor Loizaga Franco,1.409,Renovación de Marca,1249981
12/04/2023,2326110,41,S SEUM,M,JINGEON KIM,PY,Federico Speranza Martinez,6.768,Registro de Marca,
12/04/2023,2326111,35,LOS CEDRALES,M,PABLO RAUL MENDOZA ZARATE,PY,Lina Soledad Apuril Torres,3.897,Registro de Marca,
12/04/2023,2326112,30,LOS CEDRALES,M,PABLO RAUL MENDOZA ZARATE,PY,Lina Soledad Apuril Torres,3.897,Registro de Marca,
12/04/2023,2326114,25,GLORIA JEAN´S,M,SANTA BIANCA IMPORT EXPORT. S.A. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
12/04/2023,2326115,35,GLORIA JEAN´S,M,SANTA BIANCA IMPORT EXPORT. S.A. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
12/04/2023,2326116,30,GLORIA JEAN´S,M,SANTA BIANCA IMPORT EXPORT. S.A. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
12/04/2023,2326117,43,GLORIA JEAN´S COFFEES,M,SANTA BIANCA IMPORT EXPORT. S.A. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
12/04/2023,2326118,35,GLORIA JEAN´S,M,SANTA BIANCA IMPORT EXPORT. S.A. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
12/04/2023,2326120,36,GRUPO BI,D,NICOLAS OTTO PAREDES MEGAREJO,PY,VERONICA CLARA GONZALEZ LOVERA ,6.787,Registro de Marca,
12/04/2023,2326129,36,BUILDING INNOVATIONS,D,NICOLAS OTTO PAREDES MELGAREJO,PY,VERONICA CLARA GONZALEZ LOVERA ,6.787,Registro de Marca,
12/04/2023,2326164,44,CLINICA VIDA NUEVA (slogan: Cuidado Integral de tu Salud).,M,MIRTA EUSEBIA IBARRA FERNANDEZ,PY,CLAUDIA YANICE URBIETA BOGARIN,6.896,Registro de Marca,
12/04/2023,2326168,31,SEMILLERIA AGRONORTE LAS MAS COMPLETA DEL PAIS (SLOGAN),M,Roberto Damiano Becvort Meza,PY,CLAUDIA YANICE URBIETA BOGARIN,6.896,Renovación de Marca,1108072
12/04/2023,2326171,5,Mi Farmacia Mirta Ibarra ( slogan: Comprometidos con la familia).,M,MIRTA EUSEBIA IBARRA FERNANDEZ,PY,CLAUDIA YANICE URBIETA BOGARIN,6.896,Registro de Marca,
12/04/2023,2326178,37,SM CARS TALLER MULTIMARCA,M,Andrés Ivan Martinez,PY,Maura Velazco Villalba,4.561,Registro de Marca,
12/04/2023,2326181,35,PISCIMANIA,M,Osmar Dario Orrego Garcia,PY,Maura Velazco Villalba,4.561,Registro de Marca,
12/04/2023,2326183,44,ARMONIZA ESTETICA DENTAL & FACIAL,M,NATHALIA MARIA RAQUEL RODRÍGUEZ BENITEZ,PY,Maura Velazco Villalba,4.561,Registro de Marca,
12/04/2023,2326184,39,TRAVELER S AGENCIA DE VIAJES,M,ANIBAL SEBASTIAN SALDIVAR ESCOBAR.,PY,Maura Velazco Villalba,4.561,Registro de Marca,
12/04/2023,2326188,35,TRAVELER S AGENCIA DE VIAJES,M,ANIBAL SEBASTIAN SALDIVAR ESCOBAR,PY,Maura Velazco Villalba,4.561,Registro de Marca,
12/04/2023,2326190,37,MECANICA EDU GP,M,Eduardo Gonzalez del Puerto,PY,Maura Velazco Villalba,4.561,Registro de Marca,
12/04/2023,2326194,38,PASION ESTUDIO,M,CERVEPAR S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
12/04/2023,2326197,41,UPE AGUILAS,M,CANICIO WILFRIDO SORIA AVALOS,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
12/04/2023,2326219,41,AGRUPACIÓN FRANCI,D,FRANCISCO ALFONZO LOPEZ,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
12/04/2023,2326223,43,ALQUIMIA,M,ALQUIMIA PARAGUAY S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
12/04/2023,2326226,41,CUMBIACOOL,D,FRANCISCO MIGUEL CUENCA ARMOA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
12/04/2023,2326228,18,TREAL,M,DELIA CAROLINA MONTIEL DE TARABEIN,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
12/04/2023,2326247,9,C CAPTAME,M,FABIO GAMALIEL SARACHO FRANCO,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
12/04/2023,2326250,25,V VEJA,M,VEJA FAIR TRADE SARL,FR,Victor Xavier Abente Stewart,1.192,Registro de Marca,
12/04/2023,2326252,5,AJIPRO,D,"Ajinomoto Co., Inc.",JP,Rafael Augusto Salomoni Flores,462,Registro de Marca,
12/04/2023,2326255,35,Hay de Todo (SLOGAN),D,LINCOLN S.A.,PY,Cecilia Avila Corvalan,2.874,Registro de Marca,
12/04/2023,2326257,41,Wedding Soul,M,Fernando Vera Roa,PY,Bruno Eduardo Jaen Bohorques Caballero,1.567,Registro de Marca,
12/04/2023,2326260,35,Dardo Digital Management,M,Micaela Joaquina Gomez Cabral,PY,Bruno Eduardo Jaen Bohorques Caballero,1.567,Registro de Marca,
12/04/2023,2326292,32,GLACIAL,M,Union De Industrias Frigorificas Del Interior S.a. Unifrisa,PY,Gisselle Violeta Rojas López,6.555,Renovación de Marca,1258025
12/04/2023,2326300,12,,F,"Aeolus Tyre Co., Ltd.",CN,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1318182
12/04/2023,2326304,35,HOGA,D,HOGA CHILE SpA,CL,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
12/04/2023,2326306,20,HOGA,D,HOGA CHILE SpA,CL,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
12/04/2023,2326308,34,TASTE X PRO,D,British American Tobacco (Brands) Inc.,US,Hugo R. Mersan Galli,5,Registro de Marca,
12/04/2023,2326310,35,CASA DOS PUEBLOS,D,MIRAGE S.R.L.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
12/04/2023,2326312,3,FARMASI,D,SIGMA S.R.L.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
12/04/2023,2326314,44,GO PLANET REDUCAO DOS GASES DE EFEITO ESTUFA,M,DSM IP Assets B.V.,NL,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
12/04/2023,2326317,29,GO PLANET REDUCAO DOS GASES DE EFEITO ESTUFA,M,DSM IP Assets B.V.,NL,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
12/04/2023,2326318,35,ORYX SHOP,M,RSA IMPORT EXPORT SOCIEDAD ANONIMA,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
12/04/2023,2326322,41,"J.J. TAEKWONDO. TAS. DISCIPLINA, RESPETO, AUTOCONTROL (MARCA Y SLOGAN)",M,Jazmín Elizabeth Jara Cáceres,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
12/04/2023,2326325,44,HF CONSULTORES,M,Andres Eduardo Hernandez Fois,PY,Andres Eduardo Hernandez,4.841,Registro de Marca,
12/04/2023,2326328,37,OSCAR CELL CELULARES,M,OSCAR ANTONIO BENITEZ ALFONZO,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
12/04/2023,2326333,12,RB MOTO REPUESTOS,M,CARLOS RUBEN BARRETO ROJAS,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
12/04/2023,2326336,35,MADESHOW,M,JAMAL MOHAMAD SALMAN,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
12/04/2023,2326339,35,GEEMY,D,JAMAL MOHAMAD SALMAN,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
12/04/2023,2326346,30,Pasta Boutique,M,Luis Mathías Maidana De León ,PY,Fátima Victoria Safuán Ibarra,6.523,Registro de Marca,
12/04/2023,2326348,5,CEPRIN,D,Cientifica Ragusa S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1305490
12/04/2023,2326351,5,FLUODEP,D,LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A.),PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1300594
12/04/2023,2326353,34,CARBONTEK,D,British American Tobacco (Brands) Inc.,US,Hugo R. Mersan Galli,5,Registro de Marca,
12/04/2023,2326357,5,MAGNUS,D,Laboratorios Siegfried Sociedad Anonima (siegfried S.a.),PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1301080
12/04/2023,2326363,5,INDUCTAL,D,Laboratorios Siegfried Sociedad Anonima (siegfried S.a.),PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1300602
12/04/2023,2326365,5,TROXEVEN,D,Craveri S.a.i.c.,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1138257
12/04/2023,2326368,41,BRESH,M,JAIME MARTIN JAMES,AR,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
12/04/2023,2326383,5,RIVELIME,D,DEVA HOLDING A.S,TR,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
12/04/2023,2326385,5,LETRASAN,D,DEVA HOLDING A.S,TR,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
12/04/2023,2326386,5,CURITAS MED,M,Beiersdorf AG,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/04/2023,2326388,30,Colcafé celebra tus gustos (slogan),M,INDUSTRIA COLOMBIANA DE CAFÉ S.A.S.,CO,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/04/2023,2326391,30,,F,INDUSTRIA COLOMBIANA DE CAFÉ S.A.S.,CO,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/04/2023,2326394,34,KT&G 88,D,KT & G Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/04/2023,2326397,9,KINGDIAN,D,"Shenzhen KingDian Technology., Co.,LTD",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/04/2023,2326401,34,KT&G EIGHTY EIGHT,D,KT & G Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/04/2023,2326406,34,KT&G 88 EIGHTY EIGHT,D,KT & G Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/04/2023,2326407,34,KT&G EIGHT EIGHT,D,KT & G Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/04/2023,2326408,5,PARCHE LEON,D,Beiersdorf AG,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/04/2023,2326412,10,CURITAS MED,M,Beiersdorf AG,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/04/2023,2326419,33,61 A NOSSA ALEGRIA,M,Missiato Industria & Comercio Ltda.,BR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1324979
12/04/2023,2326423,11,PIONEER HOME,M,"RIMMELE, MABEL ESTER",AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
12/04/2023,2326424,7,PIONEER HOME,M,"RIMMELE, MABEL ESTER",AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
12/04/2023,2326425,33,CARTA VIEJA,D,Viña Carta Vieja S.a.,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1253587
13/04/2023,2326460,30,,F,Societe Des Produits Nestle S.a.,CH,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1306171
13/04/2023,2326479,30,VICKS,D,The Procter & Gamble Company,US,Victor Ramon Augusto,10,Renovación de Marca,1311583
13/04/2023,2326487,35,LANDERBAR,D,MUNDO FIT S. A.,PY,Pastor Roche Galeano,36,Registro de Marca,
13/04/2023,2326492,5,LANDERBAR,D,MUNDO FIT S. A.,PY,Pastor Roche Galeano,36,Registro de Marca,
13/04/2023,2326499,35,WHEYKSHAKE,D,MUNDO FIT S. A.,PY,Pastor Roche Galeano,36,Registro de Marca,
13/04/2023,2326511,5,WHEYKSHAKE,D,MUNDO FIT S. A.,PY,Pastor Roche Galeano,36,Registro de Marca,
13/04/2023,2326517,16,REYNOLDS,D,Reynolds Consumer Products Inc.,US,Victor Ramon Augusto,10,Renovación de Marca,1320659
13/04/2023,2326519,35,Biopar Subtilis,D,BIOLOGICOS DEL PARAGUAY SOCIEDAD ANONIMA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
13/04/2023,2326522,35,Biopar Amylo,D,BIOLOGICOS DEL PARAGUAY SOCIEDAD ANONIMA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
13/04/2023,2326523,35,Biopar Solubilizer,D,BIOLOGICOS DEL PARAGUAY SOCIEDAD ANONIMA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
13/04/2023,2326527,32,CARLSBERG,D,Carlsberg A/s,DK,Victor Ramon Augusto,10,Renovación de Marca,1312762
13/04/2023,2326530,35,Biopar BT Max,D,BIOLOGICOS DEL PARAGUAY SOCIEDAD ANONIMA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
13/04/2023,2326534,35,Biopar Metarhizium,D,BIOLOGICOS DEL PARAGUAY SOCIEDAD ANONIMA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
13/04/2023,2326535,7,ZF,M,Zf Friedrichshafen Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1119117
13/04/2023,2326537,35,Biopar Beauveria,D,BIOLOGICOS DEL PARAGUAY SOCIEDAD ANONIMA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
13/04/2023,2326538,35,Biopar Oil Max,D,BIOLOGICOS DEL PARAGUAY SOCIEDAD ANONIMA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
13/04/2023,2326541,35,Biopar Isaria,D,BIOLOGICOS DEL PARAGUAY SOCIEDAD ANONIMA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
13/04/2023,2326542,33,SATINELA,D,Union Vitivinicola S.a. Viñedos En Cenicero,ES,Victor Ramon Augusto,10,Renovación de Marca,1300758
13/04/2023,2326544,35,Biopar Multisite,D,BIOLOGICOS DEL PARAGUAY SOCIEDAD ANONIMA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
13/04/2023,2326547,35,Biopar Paecelomyces,D,BIOLOGICOS DEL PARAGUAY SOCIEDAD ANONIMA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
13/04/2023,2326550,30,GODIVA,D,Godiva Belgium B.v.b.a./s.p.r.l.,BE,Victor Ramon Augusto,10,Renovación de Marca,1353151
13/04/2023,2326552,3,PROGLIDE,D,The Gillette Company Llc,US,Victor Ramon Augusto,10,Renovación de Marca,1219011
13/04/2023,2326555,21,CREST,D,The Procter & Gamble Company,US,Victor Ramon Augusto,10,Renovación de Marca,1221231
13/04/2023,2326570,33,DOSGEN,D,Daniel Horacio Massei,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
13/04/2023,2326578,44,DENTO CLINIC (ESPECIALISTAS EN SALUD DENTAL),M,DAYSI MARIA PAREDES GONZALEZ,PY,YENIFER MARIA ALEJANDRA PEREZ ROMAN ,6.826,Registro de Marca,
13/04/2023,2326589,39,RICHMOND,D,Medicine S.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1238715
13/04/2023,2326600,34,MELBOUR,D,Claudio Stephan Guerrero Rios,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,1202763
13/04/2023,2326601,34,CARNIVAL,D,Claudio Stephan Guerrero Rios,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,1307164
13/04/2023,2326615,12,NEW DINAMO,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
13/04/2023,2326620,3,URVAN COSMETICOS,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
13/04/2023,2326622,5,ALDONECIL,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
13/04/2023,2326624,3,CRIS COSMETICOS,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
13/04/2023,2326626,11,NOCKIA,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
13/04/2023,2326633,38,CASA ABIERTA,D,GLORIA BEATRIZ GODOY DE RUBIN,PY,Maria Teresa Lopez Almeida,3.973,Registro de Marca,
13/04/2023,2326635,41,CASA ABIERTA,D,GLORIA BEATRIZ GODOY DE RUBIN,PY,Maria Teresa Lopez Almeida,3.973,Registro de Marca,
13/04/2023,2326642,44,PLASCEL-MEDICAL RESEARCH CENTER,M,ANA CRISTINA HUERTA PEREZ,PY,Luis Alberto Yegros,2.788,Registro de Marca,
13/04/2023,2326646,3,TIO NACHITO BEBÉ REAL,D,"Genomma Lab Internacional, S.A.B. De C.V.",MX,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/04/2023,2326647,34,HD TASTE PROTOCOL,D,British American Tobacco (Brands) Inc.,US,Hugo R. Mersan Galli,5,Registro de Marca,
13/04/2023,2326648,3,TIO NACHITO,D,"Genomma Lab Internacional, S.A.B. De C.V.",MX,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/04/2023,2326650,35,FUTURA TECH TECNOLOGIA Y SERVICIOS (slogan),M,SERGIO DANIEL MONGELOS,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/04/2023,2326674,25,CANARD,D,Ramon Conges Castro,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,1312334
13/04/2023,2326677,35,COMERCIAL KEVIN,M,BLANCA ZUNILDA GIMÉNEZ GÓMEZ,PY,JOSE AGUSTIN CENTURION VILLAMAYOR ,6.904,Registro de Marca,
13/04/2023,2326685,30,Jacobs MINI CHEDDARS,M,United Biscuits (UK) Limited,UK,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
13/04/2023,2326688,39,WELS WASTE ECO-LOGISTICS SOLUTIONS,M,Manuel Peña Palacios,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
13/04/2023,2326691,40,WELS WASTE ECO-LOGISTICS SOLUTIONS,M,Manuel Peña Palacios,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
13/04/2023,2326692,35,ENERBIKE,M,Manuel Peña Palacios,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
13/04/2023,2326694,39,ECONORTE SOLUCIONES AMBIENTALES,M,Manuel Peña Palacios,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
13/04/2023,2326696,40,ECONORTE SOLUCIONES AMBIENTALES,M,Manuel Peña Palacios,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
13/04/2023,2326714,3,,F,"INDUSTRIA DE DISEÑO TEXTIL, S.A. (INDITEX, S.A.)",ES,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
13/04/2023,2326720,35,,F,"INDUSTRIA DE DISEÑO TEXTIL, S.A. (INDITEX, S.A.)",ES,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
13/04/2023,2326724,28,,F,"INDUSTRIA DE DISEÑO TEXTIL, S.A. (INDITEX, S.A.)",ES,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
13/04/2023,2326727,26,,F,"INDUSTRIA DE DISEÑO TEXTIL, S.A. (INDITEX, S.A.)",ES,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
13/04/2023,2326731,25,,F,"INDUSTRIA DE DISEÑO TEXTIL, S.A. (INDITEX, S.A.)",ES,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
13/04/2023,2326732,24,,F,"INDUSTRIA DE DISEÑO TEXTIL, S.A. (INDITEX, S.A.)",ES,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
13/04/2023,2326735,18,,F,"INDUSTRIA DE DISEÑO TEXTIL, S.A. (INDITEX, S.A.)",ES,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
13/04/2023,2326737,21,BOSCO,M,GEMPAR S.A.,PY,Emmanuel Trulls Sirvent,4.813,Registro de Marca,
13/04/2023,2326738,34,THERMOTEK,D,British American Tobacco (Brands) Inc.,US,Hugo R. Mersan Galli,5,Registro de Marca,
13/04/2023,2326739,16,,F,"INDUSTRIA DE DISEÑO TEXTIL, S.A. (INDITEX, S.A.)",ES,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
13/04/2023,2326740,35,GEMINELLI,D,GEMPAR S.A.,PY,Emmanuel Trulls Sirvent,4.813,Registro de Marca,
13/04/2023,2326744,14,,F,"INDUSTRIA DE DISEÑO TEXTIL, S.A. (INDITEX, S.A.)",ES,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
13/04/2023,2326745,9,,F,"INDUSTRIA DE DISEÑO TEXTIL, S.A. (INDITEX, S.A.)",ES,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
13/04/2023,2326748,4,GuaranH2,D,Federico Andrés Obelar Camperchioli,PY,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
13/04/2023,2326753,1,GuaranH2,D,Federico Andrés Obelar Camperchioli,PY,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
13/04/2023,2326761,42,SCV Software SISTEMAS DE CONTROL DE VENTAS,M,Luis Alfredo Orzusa,PY,Wilson Alexis Fabian Vera Irala,6.321,Registro de Marca,
13/04/2023,2326776,44,M MALVINA,M,NAOMI MARIA LUISA BURRO TANAKA,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
13/04/2023,2326780,30,ELÍZABET CAKE&CO PASTELERIA,D,JAVIER AUGUSTO OTAZU VERA,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
13/04/2023,2326781,35,ELÍZABET CAKE&CO PASTELERIA,D,JAVIER AUGUSTO OTAZU VERA,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
13/04/2023,2326791,29,SUNKIST,D,Sunkist Growers Inc.,US,Hugo R. Mersan Galli,5,Renovación de Marca,1231816
13/04/2023,2326792,25,BEEFY-T,M,"Hbi Branded Apparel Enterprises, Llc.",US,Hugo R. Mersan Galli,5,Renovación de Marca,1309623
13/04/2023,2326794,5,PRURISEDAN,D,Iadelpa S.a.i.c.e.c.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1253054
13/04/2023,2326797,5,AMWAY,M,Alticor Inc.,US,Hugo R. Mersan Galli,5,Renovación de Marca,1315390
13/04/2023,2326801,17,I.P.S.,D,"I.p.s., S.a.i.c. Y F.",AR,Hugo R. Mersan Galli,5,Renovación de Marca,1308603
13/04/2023,2326805,35,NUVO,M,Nuvo Cosmeticos S.a.,UY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1149834
13/04/2023,2326806,36,INFINIA,M,PAYPY SOCIEDAD ANONIMA,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
13/04/2023,2326807,44,YVAGA RAPE,D,"Ramon Antonio Castillo Saenz, Miguel Angel Castillo Sanez Y Fernando Castillo S.",PY,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1237354
13/04/2023,2326809,41,BARRACO FILMS,M,BARRACO FILMS E.A.S,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
13/04/2023,2326811,35,PINTUTECNIA,D,Piro´y Sociedad Anonima Industrializadora,PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1148492
