,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,23/06/2023,,,,,Desde: ,19/06/2023,Hasta:,23/06/2023
20/06/2023,2347012,35,GJ EMPRENDIMIENTOS,M,GJ EMPRENDIMIENTOS S.A.,PY,Lorena Carbonati Oronoz,1.694,Registro de Marca,
20/06/2023,2347014,37,DOCTOR SOFÁ,D,AWR ADMINISTRADORA DE FRANQUIAS LTDA.,BR,Lorena Carbonati Oronoz,1.694,Registro de Marca,
20/06/2023,2347017,18,GRAN CANI,M,FRIGORÍFICO CONCEPCIÓN S.A.,PY,Lorena Carbonati Oronoz,1.694,Registro de Marca,
20/06/2023,2347019,29,VIGOR,D,Vigor Alimentos S.a. ,BR,Raquel Toñanez Ortiz,333,Renovación de Marca,1322354
20/06/2023,2347020,31,GRAN CANI,M,FRIGORÍFICO CONCEPCIÓN S.A.,PY,Lorena Carbonati Oronoz,1.694,Registro de Marca,
20/06/2023,2347023,35,GRAN CANI,M,FRIGORÍFICO CONCEPCIÓN S.A.,PY,Lorena Carbonati Oronoz,1.694,Registro de Marca,
20/06/2023,2347026,43,BABYLON,D,CONSUELO JUSTUS DE GONZALEZ,PY,EDITH CLAUDELINA IBAÑEZ CAÑIZA,7.079,Registro de Marca,
20/06/2023,2347030,9,SCORE CAR PRO,D,EDISON MANUEL BAEZ ENCISO,PY,Felix Gabriel Cabrera Bernal,2.313,Registro de Marca,
20/06/2023,2347041,44,mam,M,MAM BABYARTIKEL GESELLSCHAFT M.B.H.,AT,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/06/2023,2347042,41,mam,M,MAM BABYARTIKEL GESELLSCHAFT M.B.H.,AT,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/06/2023,2347043,28,mam,M,MAM BABYARTIKEL GESELLSCHAFT M.B.H.,AT,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/06/2023,2347044,21,mam,M,MAM BABYARTIKEL GESELLSCHAFT M.B.H.,AT,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/06/2023,2347045,18,mam,M,MAM BABYARTIKEL GESELLSCHAFT M.B.H.,AT,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/06/2023,2347046,11,mam,M,MAM BABYARTIKEL GESELLSCHAFT M.B.H.,AT,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/06/2023,2347047,10,mam,M,MAM BABYARTIKEL GESELLSCHAFT M.B.H.,AT,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/06/2023,2347048,8,mam,M,MAM BABYARTIKEL GESELLSCHAFT M.B.H.,AT,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/06/2023,2347049,5,mam,M,MAM BABYARTIKEL GESELLSCHAFT M.B.H.,AT,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/06/2023,2347050,3,mam,M,MAM BABYARTIKEL GESELLSCHAFT M.B.H.,AT,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/06/2023,2347051,29,PICCOLINI,D,Barilla G. E R. F. Lli Societa Per Azioni,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1209580
20/06/2023,2347052,32,PICCOLINI,D,Barilla G. E R. F. Lli Societa Per Azioni,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1209581
21/06/2023,2347053,41,SAKURA JIU JITSU,M,Manuel Dejesús Bogado Benítez,PY,Ariel José Jara Servin,4.402,Registro de Marca,
21/06/2023,2347054,25,,F,Craft of Scandinavia AB,SE,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
21/06/2023,2347057,18,,F,Craft of Scandinavia AB,SE,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
21/06/2023,2347059,36,Lomas Plaza Residences,D,Facundo Bittar Arrellaga,PY,RUBEN NICOLAS MELGAREJO MELGAREJO,7.070,Registro de Marca,
21/06/2023,2347062,5,ARREST,D,GRUPO APANE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
21/06/2023,2347064,5,DESTROY,D,GRUPO APANE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
21/06/2023,2347068,5,EXPERTISE,D,GRUPO APANE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
21/06/2023,2347069,5,GANGER,D,GRUPO APANE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
21/06/2023,2347071,5,SHOOT,D,GRUPO APANE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
21/06/2023,2347074,5,OVERSEER,D,GRUPO APANE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
21/06/2023,2347076,35,"DOÑA TERESA COMERCIAL, INDUSTRIAL E INMOBILIARIA S.A.",D,Doña Teresa C.o.i.i. S.a.,PY,Veronica Esther Drelichman Cymerman,1.605,Renovación de Marca,1302399
21/06/2023,2347077,5,INFANTRY,D,GRUPO APANE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
21/06/2023,2347079,5,SQUAD,D,GRUPO APANE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
21/06/2023,2347081,5,FOREMAN,D,GRUPO APANE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
21/06/2023,2347083,5,MANAGER,D,GRUPO APANE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
21/06/2023,2347091,36,Plaza investments,D,Facundo Bittar Arrellaga,PY,RUBEN NICOLAS MELGAREJO MELGAREJO,7.070,Registro de Marca,
21/06/2023,2347102,35,NEW ZONE SHOPPING,M,STRAUBING SOCIEDAD ANONIMA,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
21/06/2023,2347105,5,SENIOR,D,GRUPO APANE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
21/06/2023,2347107,5,CAPITAN,D,GRUPO APANE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
21/06/2023,2347112,5,SCOUT,D,GRUPO APANE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
21/06/2023,2347115,5,FORESTALL,D,GRUPO APANE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
21/06/2023,2347116,5,TRACE,D,GRUPO APANE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
21/06/2023,2347118,5,DEMOLISH,D,GRUPO APANE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
21/06/2023,2347119,5,OVERTHROW,D,GRUPO APANE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
21/06/2023,2347121,5,EXERTION,D,GRUPO APANE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
21/06/2023,2347124,5,SPOOR,D,GRUPO APANE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
21/06/2023,2347126,5,TRASH,D,GRUPO APANE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
21/06/2023,2347128,25,B BARBARA ALMEIDA COLLECTION,M,BARBARA JAZMIN ALMEIDA ARECO.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
21/06/2023,2347130,32,OURO FINO,D,Ambev S.a.,BR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1132013
21/06/2023,2347132,43,ABASTO NORTE,M,Pety S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1119074
21/06/2023,2347138,26,CASA SERVÍN MERCERÍA E.A.S.,M,CASA SERVÍN MERCERÍA E.A.S.,PY,Liliana Burgos Rojas,4.835,Registro de Marca,
21/06/2023,2347146,23,CASA SERVÍN MERCERÍA E.A.S.,M,CASA SERVÍN MERCERÍA E.A.S.,PY,Liliana Burgos Rojas,4.835,Registro de Marca,
21/06/2023,2347152,39,"SHUTTLE SERVICE, LA CONEXIÓN ENTRE EL RIO DE LA PLATA Y ASUNCION (SLOGAN)",D,Navemar S.A.,PY,José María Cardozo Saguier,448,Registro de Marca,
21/06/2023,2347156,39,SHUTTLE SERVICE,D,Navemar S.A.,PY,José María Cardozo Saguier,448,Registro de Marca,
21/06/2023,2347162,44,,F,MARIANO PEDRO AVILA DUARTE,PY,Caroline Casseli,2.251,Registro de Marca,
21/06/2023,2347165,16,IBEROMILLONES,D,"Sociedad Estatal Loterias Y Apuestas Del Estado, S.a.",ES,Sebastian Olmedo Lanzac,2.012,Renovación de Marca,1237989
21/06/2023,2347169,41,IBEROMILLONES,D,"Sociedad Estatal Loterias Y Apuestas Del Estado, S.a.",ES,Sebastian Olmedo Lanzac,2.012,Renovación de Marca,1237988
21/06/2023,2347171,29,PUL,M,MINERVA S.A.,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
21/06/2023,2347172,35,PUL,M,MINERVA S.A.,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
21/06/2023,2347175,28,EL GORDITO IBEROAMERICANO,M,"Sociedad Estatal Loterias Y Apuestas Del Estado, S.a.",ES,Sebastian Olmedo Lanzac,2.012,Renovación de Marca,1254251
21/06/2023,2347178,41,EL GORDITO IBEROAMERICANO,M,"Sociedad Estatal Loterias Y Apuestas Del Estado, S.a.",ES,Sebastian Olmedo Lanzac,2.012,Renovación de Marca,1254252
21/06/2023,2347183,28,IBEROMILLONES,D,"Sociedad Estatal Loterias Y Apuestas Del Estado, S.a.",ES,Sebastian Olmedo Lanzac,2.012,Renovación de Marca,1237990
21/06/2023,2347186,2,GATO PRETO,D,MARTÍNEZ HERMANOS S.R.L.,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
21/06/2023,2347190,35,EL GRAN LEGADO,D,EL GRAN LEGADO S.A.,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
21/06/2023,2347193,16,GATO PRETO,D,MARTÍNEZ HERMANOS S.R.L.,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
21/06/2023,2347196,35,in. INDIE NOW,M,ANGEL ALCIDES BAEZ ARANDA,PY,Norma Graciela Thomen Olazar,3.847,Registro de Marca,
21/06/2023,2347198,25,THOMEN´S BABY,M,SILVIA MARIA THOMEN OLAZAR,PY,Norma Graciela Thomen Olazar,3.847,Registro de Marca,
21/06/2023,2347220,5,GALZIN,D,Teva Pharmaceutical Industries Ltd.,IL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1324163
21/06/2023,2347221,35,,F,Kipling Apparel Corp.,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1238498
21/06/2023,2347223,21,AVANCE COLLECTION,D,Koninklijke Philips Electronics N.v.,NL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1125535
21/06/2023,2347227,37,DYNACARGO,M,"Shaanxi Yanchang Petroleum Group Rubber Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1308140
21/06/2023,2347228,37,DURATURN,M,"Shaanxi Yanchang Petroleum Group Rubber Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1308138
21/06/2023,2347230,12,DURATURN,M,"Shaanxi Yanchang Petroleum Group Rubber Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1308139
21/06/2023,2347232,21,PLEATS PLEASE ISSEY MIYAKE,M,Kabushiki Kaisha Miyake Design Jimusho Negociando Como Miyake Design Studio,JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1222629
21/06/2023,2347234,35,GLOBAL INK,D,Magno Antonio Villamayor Vera,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1244168
21/06/2023,2347242,35,TINTO CARNES & VINOS,M,OSCAR GABRIEL VARGAS HERNANDEZ,BO,Ana Carolina Paiva Jara,3.915,Registro de Marca,
21/06/2023,2347246,43,TINTO CARNES & VINOS,M,OSCAR GABRIEL VARGAS HERNANDEZ,BO,Ana Carolina Paiva Jara,3.915,Registro de Marca,
21/06/2023,2347264,43,CACAO,M,CACAO S.R.L.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
21/06/2023,2347302,33,LIKE,M,AGROPECUARIA LUMA S.A.,PY,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
21/06/2023,2347308,30,LIKE,M,AGROPECUARIA LUMA S.A.,PY,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
21/06/2023,2347313,29,LIKE,M,AGROPECUARIA LUMA S.A.,PY,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
21/06/2023,2347317,36,AZTECO,D,"Azteco Holdings USA, Inc.",US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
21/06/2023,2347320,41,AMIR,M,"ACADEMIA DE ESTUDIOS MIR, S.L.U.",ES,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
21/06/2023,2347326,11,ELECTROMONDIAL ,D,IMAD KHALIL OMAIRI,PY,Maria Deidamia Aponte,916,Registro de Marca,
21/06/2023,2347330,33,SPICE MONKEY,D,"LA CLAUDIA ITALIA, S.L.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
21/06/2023,2347339,3,LA RAMIE,M,MARIA RAQUEL ANGULO AYALA,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1315387
21/06/2023,2347342,25,DISCOVERY CHANNEL,D,"Discovery Communications, Llc",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1339360
21/06/2023,2347347,9,ID INVESTIGATION DISCOVERY,D,"Discovery Communications, Llc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1229209
21/06/2023,2347352,38,ID INVESTIGATION DISCOVERY,D,"Discovery Communications, Llc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1229210
21/06/2023,2347360,41,DISCOVERY TURBO,M,"Discovery Communications, Llc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1114142
21/06/2023,2347367,5,VILUDO,D,UPL Mauritius Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
21/06/2023,2347374,4,RILAPE,M,Rilape S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1306111
21/06/2023,2347376,35,Far+ Farplus,M,MONTECRISTO E.A.S.,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
21/06/2023,2347377,44,Far+ Farplus,M,MONTECRISTO E.A.S.,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
21/06/2023,2347382,40,RILAPE,M,Rilape S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1306110
21/06/2023,2347385,21,CAFÉ 1200,M,ESMEL ANZOATEGUI MARIÑO,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
21/06/2023,2347387,16,CAFÉ 1200,M,ESMEL ANZOATEGUI MARIÑO,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
21/06/2023,2347395,35,RILAPE,M,Rilape S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1306109
21/06/2023,2347404,10,SIGVARIS,D,Sigvaris Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1339510
21/06/2023,2347412,36,,F,Intesa Sanpaolo S.p.a.,IT,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1350938
21/06/2023,2347416,36,INTESA,D,Intesa Sanpaolo S.p.a.,IT,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1350937
21/06/2023,2347425,35,MONCLER,M,MONCLER S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/06/2023,2347434,41,MONCLER,M,MONCLER S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/06/2023,2347439,41,MONCLER,D,MONCLER S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/06/2023,2347443,11,CAFÉ 1200,M,ESMEL ANZOATEGUI MARIÑO,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
21/06/2023,2347445,35,MONCLER,D,MONCLER S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/06/2023,2347446,9,CAFÉ 1200,M,ESMEL ANZOATEGUI MARIÑO,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
21/06/2023,2347448,42,Master English FLNT,M,WordDive Group Oy,FI,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
21/06/2023,2347449,41,Master English FLNT,M,WordDive Group Oy,FI,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
21/06/2023,2347450,9,Master English FLNT,M,WordDive Group Oy,FI,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
21/06/2023,2347457,9,MONCLER,M,MONCLER S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/06/2023,2347459,44,BARON S,M,RICARDO FARRAR HURTADO,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
21/06/2023,2347468,9,MONCLER,D,MONCLER S.P.A.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/06/2023,2347472,25,STARTER BLACK LABEL,M,ICONIX LATIN AMERICA LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/06/2023,2347473,29,PEA CHE GUSTA,M,NIMIA CONCEPCION ACHAR BAREIRO,PY,Ada Eugenia Gonzalez Ojeda,7.255,Registro de Marca,
21/06/2023,2347475,25,AXII SPORTS,M,DEIVID KICH,PY,ROSALBA CÁCERES CARDOZO,7.213,Registro de Marca,
21/06/2023,2347476,18,STARTER BLACK LABEL,M,ICONIX LATIN AMERICA LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/06/2023,2347479,18,JOHNNY WAS,D,"Johnny Was, LLC",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/06/2023,2347481,35,JOHNNY WAS,D,"Johnny Was, LLC",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/06/2023,2347484,35,Meds Farma Tu Salud En Buenas Manos,M,Alice Isabel Meza Leiva,PY,KATHERINE ROSSANA BENITEZ BENITEZ,6.664,Registro de Marca,
21/06/2023,2347485,25,CLEBER,D,YIJUN WANG,CL,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
21/06/2023,2347487,25,GASPER,D,YIJUN WANG,CL,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
21/06/2023,2347488,44,Smartclinic Centro Odontológico.,M,Aracceli Maria Magali Molinari Aguilera,PY,KATHERINE ROSSANA BENITEZ BENITEZ,6.664,Registro de Marca,
21/06/2023,2347489,43,Tex-Mex Orale Wey,M,Walter Daniel Ramírez Ibarra,PY,RUBEN NICOLAS MELGAREJO MELGAREJO,7.070,Registro de Marca,
21/06/2023,2347490,25,JOHNNY WAS,D,"Johnny Was, LLC",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/06/2023,2347491,35,"COMERCIAL AHO AHO ACÁ EL AHORRO, NO ES UN MITO (slogan)",M,Grupo 70 S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/06/2023,2347494,5,ATEXA,D,FINADIET SOCIEDAD ANONIMA COMERCIAL INDUSTRIAL FINANCIERA E INMOBILIARIA,AR,Maria Feliciana Cañiza Rodriguez,2.489,Registro de Marca,
21/06/2023,2347499,44,IASA INVERSIONES AGRICOLAS SOCIEDAD ANONIMA,D,Inversiones Agricolas Sociedad Anonima,PY,Denice Rogelia Trinidad De Gimenez,5.864,Renovación de Marca,1251946
21/06/2023,2347500,1,IASA,M,Inversiones Agricolas Sociedad Anonima,PY,Denice Rogelia Trinidad De Gimenez,5.864,Renovación de Marca,1251947
21/06/2023,2347503,35,IASA,M,Inversiones Agricolas Sociedad Anonima,PY,Denice Rogelia Trinidad De Gimenez,5.864,Renovación de Marca,1251948
21/06/2023,2347512,41,PIPO SHOW,M,SILVIO RAFAEL VAZQUEZ AZCONA,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
21/06/2023,2347514,9,SEALMINER,M,TOSUMMER TECHNOLOGIES LIMITED,VG,Rafael Augusto Salomoni Flores,462,Registro de Marca,
21/06/2023,2347515,3,LADY IDEA,M,"ZHEJIANG RIFESHOW COSMETICS CO., LTD",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
21/06/2023,2347516,3,,F,Mirka Ltd,FI,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1231108
21/06/2023,2347517,7,,F,Mirka Ltd,FI,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1231109
21/06/2023,2347518,8,,F,Mirka Ltd,FI,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1231110
21/06/2023,2347520,3,BOTTEGA VERDE,D,BOTTEGA VERDE SRL,IT,Lorena Mersan Meza,3.714,Registro de Marca,
21/06/2023,2347521,41,MENCHI,D,Mercedes Barriocanal Perasso,PY,Lorena Mersan Meza,3.714,Renovación de Marca,1331136
21/06/2023,2347522,38,MENCHI,D,Mercedes Barriocanal Perasso,PY,Lorena Mersan Meza,3.714,Renovación de Marca,1331135
21/06/2023,2347523,37,DOCTOR SOFÁ LIMPIEZA ESPECIALIZADA,M,AWR ADMINISTRADORA DE FRANQUIAS LTDA.,BR,Lorena Carbonati Oronoz,1.694,Registro de Marca,
21/06/2023,2347525,9,PUCCI,D,EMILIO PUCCI INTERNATIONAL S.R.L.,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1257818
21/06/2023,2347526,18,PUCCI,D,Emilio Pucci International Bv,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1257820
21/06/2023,2347527,14,PUCCI,D,EMILIO PUCCI INTERNATIONAL S.R.L.,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1257817
21/06/2023,2347528,3,PUCCI,D,Emilio Pucci International S.R.L,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1257819
21/06/2023,2347529,3,HIGIPORO,D,Maxmix Produtos De Beleza Ltda - Epp,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1246570
21/06/2023,2347530,16,BELL,D,"Bell Ip Holding, Llc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1332257
21/06/2023,2347531,32,ESTRELLA GALICIA,M,Hijos De Rivera S.a.,ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1338794
21/06/2023,2347532,8,FISCHER,D,Fischerwerke Gmbh & Co. Kg.,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1229054
22/06/2023,2347566,39,guayku.com,M,CARLOS MARCELO CEBALLOS,PY,Alberto Hilarion Acosta Lopez,6.504,Registro de Marca,
22/06/2023,2347567,35,DE LA GRAN OCHO PRODUCCIONES,M,INGRID BEATRIZ VALDEZ BRITEZ,PY,Fatima Maria Ida Sanchez Avalos,5.717,Registro de Marca,
22/06/2023,2347568,41,DE LA GRAN OCHO PRODUCCIONES,M,INGRID BEATRIZ VALDEZ BRITEZ,PY,Fatima Maria Ida Sanchez Avalos,5.717,Registro de Marca,
22/06/2023,2347577,36,TIERRA DE REYES,M,Catherine Natacha Stanley,PY,LUCILA  CHAVEZ FRETES ,7.154,Registro de Marca,
22/06/2023,2347583,35,BIONATPY,M,Francisco Ramón Sánchez Guillen,PY,LUCILA  CHAVEZ FRETES ,7.154,Registro de Marca,
22/06/2023,2347592,35,La Mamma Saludable,M,MARÍA BERNARDITA TROVATO RETAMOZO,PY,LUCILA  CHAVEZ FRETES ,7.154,Registro de Marca,
22/06/2023,2347603,35,COMPUNOW,M,SOLUCIONES EN TECNOLOGIA DE LA INFORMACION S.A. STI S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
22/06/2023,2347622,36,ABASTO NORTE Más que un mercado (marca slogan),M,ABASTO S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
22/06/2023,2347627,43,ABASTO ESTE Más que un mercado (marca slogan),M,ABASTO S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
22/06/2023,2347632,36,ABASTO ESTE Más que un mercado (marca slogan),M,ABASTO S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
22/06/2023,2347639,35,ABASTO ESTE Más que un mercado (marca slogan),M,ABASTO S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
22/06/2023,2347688,19,PREFORTE,M,JULIO CESAR SUAREZ CUELLAR,BO,Cesar Raul Delfino Gines,1.788,Registro de Marca,
22/06/2023,2347689,39,ECOFORTE,M,JULIO CESAR SUAREZ CUELLAR,BO,Cesar Raul Delfino Gines,1.788,Registro de Marca,
22/06/2023,2347697,37,ECOFORTE,M,JULIO CESAR SUAREZ CUELLAR,BO,Cesar Raul Delfino Gines,1.788,Registro de Marca,
22/06/2023,2347701,39,PREFORTE,M,JULIO CESAR SUAREZ CUELLAR,BO,Cesar Raul Delfino Gines,1.788,Registro de Marca,
22/06/2023,2347707,25,CTM Craft Tailored Motion,M,Craft of Scandinavia AB,SE,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
22/06/2023,2347714,40,El Escombrero,M,F Y A Servicios de Ingenieria,PY,Nadia Francisca Amarilla Balbuena,6.093,Registro de Marca,
22/06/2023,2347715,43,Saité EXPERIENCIA,M,Isla Negra S.A.,PY,Sebastian Marcelo Benitez Porzio,7.162,Registro de Marca,
22/06/2023,2347719,39,Saité EXPERIENCIA,M,Isla Negra S.A.,PY,Sebastian Marcelo Benitez Porzio,7.162,Registro de Marca,
22/06/2023,2347725,41,CINE LAS HORTENSIAS,M,MIGUEL ANGEL FLECHA,PY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
22/06/2023,2347730,43,HUMAITÁ RESTÓ,M,MIGUEL ANGEL FLECHA,PY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
22/06/2023,2347736,43,LAS HORTENSIAS HOTEL BOUTIQUE,M,MIGUEL ANGEL FLECHA,PY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
22/06/2023,2347741,43,DON LUIS BISTRÓ,M,MIGUEL ANGEL FLECHA,PY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
22/06/2023,2347747,29,NISSIN,M,"Nissin Foods Holdings Co., Ltd.",JP,Siegfried Vouga Muller,12,Renovación de Marca,1341100
22/06/2023,2347750,30,NISSIN,M,"Nissin Foods Holdings Co., Ltd.",JP,Siegfried Vouga Muller,12,Renovación de Marca,1341101
22/06/2023,2347755,30,TOP RAMEN,M,"Nissin Foods Holdings Co., Ltd.",JP,Siegfried Vouga Muller,12,Renovación de Marca,1341102
22/06/2023,2347765,3,PIXOL BY CAVALLARO LIMPIADOR CONCENTRADO* DESINFECTANTE BOUQUET FLORAL,M,CAVALLARO S.A.C.E.I.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
22/06/2023,2347771,3,PIXOL BY CAVALLARO LIMPIADOR CONCENTRADO* DESINFECTANTE FRESCURA HERBAL,M,CAVALLARO S.A.C.E.I.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
22/06/2023,2347779,35,PIXOL BY CAVALLARO LIMPIADOR CONCENTRADO* DESINFECTANTE LAVANDA,M,CAVALLARO S.A.C.E.I.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
22/06/2023,2347785,21,PIXOL BY CAVALLARO LIMPIADOR CONCENTRADO* DESINFECTANTE LAVANDA,M,CAVALLARO S.A.C.E.I.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
22/06/2023,2347788,3,PIXOL BY CAVALLARO LIMPIADOR CONCENTRADO* DESINFECTANTE LAVANDA,M,CAVALLARO S.A.C.E.I.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
