,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/01/2024,,,,,Desde: ,08/01/2024,Hasta:,12/01/2024
10/01/2024,2401743,35,PLAN PANAL,D,Cooperativa De Ahorro Y Credito Universitaria Limitada (cooperativa Universitaria Limitada),PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1406483
10/01/2024,2401745,36,PLAN PANAL,M,Cooperativa De Ahorro Y Credito Universitaria Limitada (cooperativa Universitaria Limitada),PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1406481
10/01/2024,2401748,36,LA IDENTIDAD DEL UNIVERSITARIO ESLOGAN,D,Cooperativa De Ahorro Y Credito Universitaria Limitada (cooperativa Universitaria Limitada),PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1406482
10/01/2024,2401749,16,PANAL REVISTA DE LA COOPERATIVA UNIVERSITARIA LTDA,M,Cooperativa De Ahorro Y Credito Universitaria Limitada (cooperativa Universitaria Limitada),PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1406478
10/01/2024,2401752,36,PANAL,M,Cooperativa De Ahorro Y Credito Universitaria Limitada(cooperativa Universitaria Limitada),PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1406485
10/01/2024,2401753,35,PANAL,M,Cooperativa De Ahorro Y Credito Universitaria Limitada(cooperativa Universitaria Limitada),PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1406484
10/01/2024,2401754,39,COMTUR COMITE DE TURISMO,M,Cooperativa De Ahorro Y Credito Universitaria Limitada(cooperativa Universitaria Limitada),PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1406476
10/01/2024,2401756,9,06/10/1900,M,Apple Inc.,US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1212356
10/01/2024,2401757,5,,F,Astellas Pharma Inc.,JP,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1302687
10/01/2024,2401758,11,Frencia,M,"SUNDA GROUP CO., LIMITED.",CN,Luis Alberto Salomoni Flores,48,Registro de Marca,
10/01/2024,2401759,31,DROUGHTGARD,D,"Monsanto Technology Llc,una Compañia Responsabilidad Limitada Organizada Y Exist. Bajo Leyes Del Estado De Delaware",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1206698
10/01/2024,2401760,3,Kleesoft,M,"SUNDA GROUP CO., LIMITED.",CN,Luis Alberto Salomoni Flores,48,Registro de Marca,
10/01/2024,2401761,19,Twyford,M,"SUNDA GROUP CO., LIMITED",CN,Luis Alberto Salomoni Flores,48,Registro de Marca,
10/01/2024,2401762,19,MICASSO,M,"SUNDA GROUP CO., LIMITED.",CN,Luis Alberto Salomoni Flores,48,Registro de Marca,
10/01/2024,2401763,3,Doffi,M,"SUNDA GROUP CO., LIMITED.",CN,Luis Alberto Salomoni Flores,48,Registro de Marca,
10/01/2024,2401764,5,LARVIN,D,Bayer Cropscience Inc,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1362680
10/01/2024,2401765,1,TRILON,D,Basf Se,DE,Luis Alberto Salomoni Flores,48,Renovación de Marca,1323289
10/01/2024,2401766,3,,F,Reckitt & Colman (Overseas) Health Limited,GB,Luis Alberto Salomoni Flores,48,Renovación de Marca,1300857
10/01/2024,2401767,1,ACCELERON,D,Monsanto Technology Llc,US,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1248019
10/01/2024,2401768,5,,F,Reckitt & Colman (Overseas) Health Limited,GB,Luis Alberto Salomoni Flores,48,Renovación de Marca,1300858
10/01/2024,2401769,29,BEROCCA,D,Bayer Consumer Care Ag.,CH,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1310242
10/01/2024,2401771,5,BEROCCA,D,Bayer Consumer Care Ag.,CH,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1310241
10/01/2024,2401773,32,BEROCCA,D,Bayer Consumer Care Ag.,CH,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1310244
10/01/2024,2401776,30,BEROCCA,D,"Bayer Consumer Care Ag.,",CH,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1310243
10/01/2024,2401779,29,THOLEM 4 QUESOS,M,Sancor Cooperativas Unidas Limitada,AR,Lorena Mersan Meza,3.714,Renovación de Marca,1212350
10/01/2024,2401783,3,EFECTO AZUL,D,DUCK GLOBAL LICENSING AG (DUCK GLOBAL LICENSING SA) (DUCK GLOBAL LICENSING LTD),CH,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
10/01/2024,2401788,35,CHEVROLET SEMINUEVOS,D,GENERAL MOTORS LLC,US,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
10/01/2024,2401790,41,BNutrition BIMBO,M,"GRUPO BIMBO, S.A.B. DE C.V.",MX,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
10/01/2024,2401791,33,KLARA,D,DOMAINE CLARENCE DILLON SAS,FR,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
10/01/2024,2401792,25,F1 ACADEMY,M,Formula One Licensing B.V.,NL,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
10/01/2024,2401793,1,SHAZAM,D,CALTECH S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
10/01/2024,2401794,1,SHOTGUN,D,CALTECH S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
10/01/2024,2401795,28,F1 ACADEMY,M,Formula One Licensing B.V.,NL,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
10/01/2024,2401796,41,MISS LILY SLOGAN MAKE LEARNING PERSONAL,M,LILIAM SELVA VIVEROS CORONEL ,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
10/01/2024,2401797,30,HELADOS LICENCIADO,D,MARIE FRANCE DE LOURDES LOPEZ GALIANO,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
10/01/2024,2401798,12,TOTAL CÁMARAS DE AIRE,M,COSMOS SOCIEDAD DE RESPONSABILIDAD LIMITADA,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
10/01/2024,2401799,41,OXFORD UNIVERSITY PRESS,D,"The Chancellor Masters and Scholars of the University of Oxford, trading as Oxford University Press",GB,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
10/01/2024,2401800,16,OXFORD UNIVERSITY PRESS,D,"The Chancellor Masters and Scholars of the University of Oxford, trading as Oxford University Press",GB,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
10/01/2024,2401802,9,OXFORD UNIVERSITY PRESS,D,"The Chancellor Masters and Scholars of the University of Oxford, trading as Oxford University Press",GB,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
10/01/2024,2401803,9,OXFORD,D,"The Chancellor Masters and Scholars of the University of Oxford, trading as Oxford University Press",GB,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
10/01/2024,2401804,16,OXFORD,D,"The Chancellor Masters and Scholars of the University of Oxford, trading as Oxford University Press",GB,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
10/01/2024,2401805,41,OXFORD,D,"The Chancellor Masters and Scholars of the University of Oxford, trading as Oxford University Press",GB,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
10/01/2024,2401808,30,PANADERÍA RODOPAR,M,RODOPAR S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
10/01/2024,2401809,43,PANADERÍA RODOPAR,M,RODOPAR S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
10/01/2024,2401810,35,PANADERÍA RODOPAR,M,RODOPAR S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
10/01/2024,2401828,35,SUNSHINE VIAJES,M,Olga Carolina Domecq Mareco,PY,Pablo Cesar Centeno Roa,7.085,Renovación de Marca,1341256
10/01/2024,2401829,39,SUNSHINE VIAJES,M,Olga Carolina Domecq Mareco,PY,Pablo Cesar Centeno Roa,7.085,Renovación de Marca,1340962
10/01/2024,2401831,43,SUNSHINE VIAJES,M,Olga Carolina Domecq Mareco,PY,Pablo Cesar Centeno Roa,7.085,Renovación de Marca,1340963
10/01/2024,2401832,38,S SUCESO RADIO & TELEVISIÓN,M,ALBERTO MAGNO RICARDO GONZALEZ,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
10/01/2024,2401833,41,S SUCESO RADIO & TELEVISIÓN,M,ALBERTO MAGNO RICARDO GONZALEZ,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
10/01/2024,2401836,38,PEINING,D,MD. YAHIYA P.K,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
10/01/2024,2401838,35,PEINING,D,MD. YAHIYA P.K,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
10/01/2024,2401842,39,PEINING,D,MD. YAHIYA P.K,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
10/01/2024,2401843,9,PEINING,D,MD. YAHIYA  P.K.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
10/01/2024,2401844,6,SESAMI,M,SESAMI CASH MANAGEMENT TECHNOLOGIES CORPORATION,CA,Hugo R. Mersan Galli,5,Registro de Marca,
10/01/2024,2401848,9,SESAMI,M,SESAMI CASH MANAGEMENT TECHNOLOGIES CORPORATION,CA,Hugo R. Mersan Galli,5,Registro de Marca,
10/01/2024,2401849,36,SESAMI,M, SESAMI CASH MANAGEMENT TECHNOLOGIES CORPORATION,CA,Hugo R. Mersan Galli,5,Registro de Marca,
10/01/2024,2401852,39,SESAMI,M,SESAMI CASH MANAGEMENT TECHNOLOGIES CORPORATION,CA,Hugo R. Mersan Galli,5,Registro de Marca,
10/01/2024,2401854,42,SESAMI,M,SESAMI CASH MANAGEMENT TECHNOLOGIES CORPORATION,CA,Hugo R. Mersan Galli,5,Registro de Marca,
10/01/2024,2401858,6,,F, SESAMI CASH MANAGEMENT TECHNOLOGIES CORPORATION,CA,Hugo R. Mersan Galli,5,Registro de Marca,
10/01/2024,2401859,9,,F,SESAMI CASH MANAGEMENT TECHNOLOGIES CORPORATION,CA,Hugo R. Mersan Galli,5,Registro de Marca,
10/01/2024,2401860,36,,F,SESAMI CASH MANAGEMENT TECHNOLOGIES CORPORATION,CA,Hugo R. Mersan Galli,5,Registro de Marca,
10/01/2024,2401861,39,,F,SESAMI CASH MANAGEMENT TECHNOLOGIES CORPORATION,CA,Hugo R. Mersan Galli,5,Registro de Marca,
10/01/2024,2401862,42,,F,SESAMI CASH MANAGEMENT TECHNOLOGIES CORPORATION,CA,Hugo R. Mersan Galli,5,Registro de Marca,
11/01/2024,2401866,33,DARERINGER,D,"Rabbit Hole Spirits, LLC ",US,Lorena Mersan Meza,3.714,Registro de Marca,
11/01/2024,2401867,33,BOXERGRAIL,D,"Rabbit Hole Spirits, LLC ",US,Lorena Mersan Meza,3.714,Registro de Marca,
11/01/2024,2401868,33,,F,"Rabbit Hole Spirits, LLC ",US,Lorena Mersan Meza,3.714,Registro de Marca,
11/01/2024,2401869,33,RABBIT HOLE,D,"Rabbit Hole Spirits, LLC",US,Lorena Mersan Meza,3.714,Registro de Marca,
11/01/2024,2401870,33,CAVEHILL,D,"Rabbit Hole Spirits, LLC ",US,Lorena Mersan Meza,3.714,Registro de Marca,
11/01/2024,2401871,33,HEIGOLD,D,"Rabbit Hole Spirits, LLC ",US,Lorena Mersan Meza,3.714,Registro de Marca,
11/01/2024,2401872,33,RABBIT HOLE,M,"Rabbit Hole Spirits, LLC ",US,Lorena Mersan Meza,3.714,Registro de Marca,
11/01/2024,2401873,25,SEN SPORT,M,EDWARD IVAN BOBADILLA RUIZ,PY,Antoliano Simeón Aquino Cáceres,7.607,Registro de Marca,
11/01/2024,2401876,3,FINMANLIFE,M,GENIAL SHOP S.R.L.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/01/2024,2401879,39,Voy.. y te llevo,D,TRIPLE A ASOCIADOS E.A.S.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
11/01/2024,2401880,39,Vooy.. y te llevo,D,TRIPLE A ASOCIADOS E.A.S.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
11/01/2024,2401885,1,ARCOIRIS,M,"Gloria G. Ortega, Lilian M. Ortega O., Oscar R. Ortega O. Nestor F. Ortega O. Lucy C. Ortega O.",PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1344627
11/01/2024,2401886,31,LOROFIESTA,D,"Gloria G. Ortega, Lilian M. Ortega O., Oscar R. Ortega O. Nestor F. Ortega O. Lucy C. Ortega O.",PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1312277
11/01/2024,2401887,1,SANTO REMEDIO ARCOIRIS,D,Arcoiris S.a.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1254535
11/01/2024,2401888,40,EVOLKE . UP,D,ARNALDO VITOR DA SILVA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
11/01/2024,2401889,30,SANTO REMEDIO ARCOIRIS,D,Arcoiris S.a.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1254534
11/01/2024,2401891,29,AGROLI,D,Agroalimentos S.a.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1417246
11/01/2024,2401896,36,GRUPO URBANUS,M,GRUPO URBANUS E.A.S.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
11/01/2024,2401897,37,GRUPO URBANUS,M,GRUPO URBANUS E.A.S.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
11/01/2024,2401898,39,ONE BOX COURIER,M,MARCELO ADRIAN LESTON,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
11/01/2024,2401903,35,WINDFORCE Paraguay,M,PABLO ANTONIO PRIETO AGUERO,PY,Olga Carolina Richer De Galeano,5.589,Registro de Marca,
11/01/2024,2401907,12,WINDFORCE Paraguay,M,PABLO ANTONIO PRIETO AGUERO,PY,Olga Carolina Richer De Galeano,5.589,Registro de Marca,
11/01/2024,2401935,31,ACCERA,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1103413
11/01/2024,2401938,1,MATURE,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1333873
11/01/2024,2401940,31,MATURE,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1333875
11/01/2024,2401943,31,KALIUM,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1333878
11/01/2024,2401944,1,CALITA,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1112469
11/01/2024,2401947,1,AGROTEC ACCION PLUS,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1355066
11/01/2024,2401948,5,AGROTEC ACCION PLUS,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1355067
11/01/2024,2401950,31,AGROTEC ACCION PLUS,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1355068
11/01/2024,2401951,33,CACHAÇA 51,M,Companhia Muller De Bebidas,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1127877
11/01/2024,2401953,1,AGROTEC ACCION PLUS 35,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1355069
11/01/2024,2401954,29,RESERVA Cordeiro NOVILLOS PRECOCES,M,NEVERCINDO BAIRROS CORDEIRO,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
11/01/2024,2401955,10,ANORO,D,Glaxo Group Limited,GB,Wilfrido Fernandez De Brix,25,Renovación de Marca,1318624
11/01/2024,2401957,5,AGROTEC ACCION PLUS 35,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1355070
11/01/2024,2401959,21,COLGATE 360°,D,Colgate-Palmolive Company,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/01/2024,2401961,10,,F,"Konica Minolta, Inc.",JP,Wilfrido Fernandez De Brix,25,Renovación de Marca,1337854
11/01/2024,2401963,40,,F,"Konica Minolta, Inc.",JP,Wilfrido Fernandez De Brix,25,Renovación de Marca,1337855
11/01/2024,2401964,2,KONICA MINOLTA,D,"Konica Minolta, Inc.",JP,Wilfrido Fernandez De Brix,25,Renovación de Marca,1337847
11/01/2024,2401966,31,AGROTEC ACCION PLUS 35,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1355071
11/01/2024,2401970,1,AGROTEC EFICIENTE 97DF,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1355072
11/01/2024,2401973,5,SYSTANE,D,ALCON INC. ,CH,Ana C. Garcia Palacios,1.880,Renovación de Marca,1404118
11/01/2024,2401975,5,SEPHIENCE,M,"PTC Therapeutics, Inc.",US,Victor Ramon Augusto Abente Brun,10,Registro de Marca,
11/01/2024,2401976,5,SLINEA,D,Johnson & Johnson,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1358125
11/01/2024,2401978,10,LENSX SOFTFIT,D,ALCON INC,CH,Ana C. Garcia Palacios,1.880,Renovación de Marca,1251394
11/01/2024,2401979,3,LUXURIOUS COLORSILK BUTTERCREAM,D,Revlon (suisse) S.a.,CH,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1238151
11/01/2024,2401980,3,CLARINS,D,Clarins S.a.,FR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1358691
11/01/2024,2401981,5,SIVEXTRO,D,Merck Sharp & Dohme Corp.,US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1316342
11/01/2024,2401982,7,KONICA MINOLTA,D,"Konica Minolta, Inc.",JP,Wilfrido Fernandez De Brix,25,Renovación de Marca,1337850
11/01/2024,2401984,18,J BRAND,D,"J Brand, Inc",US,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1118428
11/01/2024,2401985,5,REMICADE,M,"Janssen Biotech, Inc.-",US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1361145
11/01/2024,2401986,9,LAUNCHPAD,D,Apple Inc.,US,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1115665
11/01/2024,2401987,10,COUGAR,D,"Depuy Synthes, Inc.",US,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1361147
11/01/2024,2401988,9,KONICA MINOLTA,D,"Konica Minolta, Inc.",JP,Wilfrido Fernandez De Brix,25,Renovación de Marca,1337848
11/01/2024,2401989,39,FIDELITAS,D,"AIR EUROPA LINEAS AEREAS, S.A.U.-",ES,Victor Ramon Augusto Abente Brun,10,Renovación de Marca,1401458
11/01/2024,2401990,16,KONICA MINOLTA,D,"Konica Minolta, Inc.",JP,Wilfrido Fernandez De Brix,25,Renovación de Marca,1337851
11/01/2024,2401992,3,MAWWAL,M,FLAVORS OF AMERICAS S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
11/01/2024,2401995,40,KONICA MINOLTA,D,"Konica Minolta, Inc.",JP,Wilfrido Fernandez De Brix,25,Renovación de Marca,1337852
11/01/2024,2401997,1,KONICA MINOLTA,D,"Konica Minolta, Inc.",JP,Wilfrido Fernandez De Brix,25,Renovación de Marca,1337849
11/01/2024,2401999,10,KONICA MINOLTA,D,"Konica Minolta, Inc.",JP,Wilfrido Fernandez De Brix,25,Renovación de Marca,1337853
11/01/2024,2402001,35,MEDIAGROUP entertainment,M,HANSEL DANIELO BIEDERMANN FRANCOU,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
11/01/2024,2402004,45,CAPEREX Cámara Paraguaya de Empresas de Remesa Expresa,M,ASOCIACION CAMARA PARAGUAYA DE EMPRESAS DE REMESA EXPRESA (CAPEREX),PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
11/01/2024,2402007,30,LA OMA,M,Silvia Carolina Franco Acevedo,PY,Laura Maria Lezcano Martinez,1.832,Renovación de Marca,1235682
11/01/2024,2402008,43,LA OMA,M,Silvia Carolina Franco Acevedo,PY,Laura Maria Lezcano Martinez,1.832,Renovación de Marca,1235683
11/01/2024,2402009,5,AGROTEC EFICIENTE 97DF,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1355073
11/01/2024,2402010,31,AGROTEC EFICIENTE 97DF,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1355074
11/01/2024,2402011,1,AFFIRM,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1362025
11/01/2024,2402012,31,DREAD,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1355065
11/01/2024,2402013,31,ALIOS,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1362022
11/01/2024,2402014,31,AGROFOL CAB,M,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1448872
11/01/2024,2402015,1,AGROFOL CAB,M,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1448871
11/01/2024,2402016,5,STAR WG,M,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1444263
11/01/2024,2402017,5,AVENGER 97 WP,M,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1317166
11/01/2024,2402018,1,CLEVER,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1333882
11/01/2024,2402019,31,CLEVER,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1333884
11/01/2024,2402020,1,AGROFOL COMOL,M,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1448874
11/01/2024,2402021,5,AFFIRM,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1362024
11/01/2024,2402022,31,SWAT,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1333881
11/01/2024,2402023,1,SWAT,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1333879
11/01/2024,2402024,31,AFFIRM,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1362023
11/01/2024,2402025,31,AGROFOL COMOL,M,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1448873
11/01/2024,2402026,1,TOOLER,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1362026
11/01/2024,2402027,1,CREPITUS,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1355060
11/01/2024,2402028,5,TOOLER,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1362027
11/01/2024,2402029,5,CREPITUS,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1355061
11/01/2024,2402030,31,TOOLER,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1362028
11/01/2024,2402031,1,DREAD,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1355063
11/01/2024,2402032,31,CREPITUS,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1355062
11/01/2024,2402033,5,DREAD,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1355064
11/01/2024,2402034,1,HANGUP,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1355057
11/01/2024,2402035,5,HANGUP,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1355058
11/01/2024,2402036,31,HANGUP,D,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1355059
11/01/2024,2402037,31,TRIATEC,M,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1444265
11/01/2024,2402038,1,TRIATEC,M,Agrotec S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1444264
11/01/2024,2402048,5,PLEGRIDY,M,Biogen Ma Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1313384
11/01/2024,2402050,5,,F,Biogen Ma Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1350035
11/01/2024,2402051,32,,F,"Comercializadora Eloro, S.a.",MX,Wilfrido Fernandez De Brix,25,Renovación de Marca,1029550
11/01/2024,2402052,5,,F,Biogen Ma Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1306403
11/01/2024,2402057,38,EDITH,D,ALI HASSAN ASSAAD,PY,Carlos Emigdio Doldan Arrua,2.575,Registro de Marca,
11/01/2024,2402058,25,MOVITTA MODA FITNESS,M,ELIANE HASSE GASPARIN,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
11/01/2024,2402059,35,MOVITTA MODA FITNESS,M, ELIANE HASSE GASPARIN,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
11/01/2024,2402060,40,MOVITTA MODA FITNESS,M,ELIANE HASSE GASPARIN,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
12/01/2024,2402061,44,edith pfannl Boutique de Belleza,M,EDITH ISABEL PFANNL SOTO,PY,VERONICA CLARA GONZALEZ LOVERA ,6.787,Registro de Marca,
12/01/2024,2402066,25,ABIR,D,Ali Mohamad Fadel,PY,Luis Alberto Vallejos Jimenez,4.270,Renovación de Marca,1312708
12/01/2024,2402076,4,LA PALOMA CARBÓN PREMIUM,M,MARIA DEL ROCIO ARAUJO VANN,PY,Enzo Ezequiel Raggio Diaz,5.659,Registro de Marca,
12/01/2024,2402077,35,LA PALOMA CARBÓN PREMIUM,M,MARIA DEL ROCIO ARAUJO VANN,PY,Enzo Ezequiel Raggio Diaz,5.659,Registro de Marca,
12/01/2024,2402078,35,A MARE,M,Amare EAS.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
12/01/2024,2402079,7,ROYAL,D,MARTÍNEZ HERMANOS S.R.L.,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
12/01/2024,2402097,9,KUIKMA,D,DECATHLON SE,FR,Raquel Toñanez Ortiz,333,Registro de Marca,
12/01/2024,2402098,18,KUIKMA,D,DECATHLON SE,FR,Raquel Toñanez Ortiz,333,Registro de Marca,
12/01/2024,2402099,24,KUIKMA,D,DECATHLON SE,FR,Raquel Toñanez Ortiz,333,Registro de Marca,
12/01/2024,2402100,25,KUIKMA,D,DECATHLON SE,FR,Raquel Toñanez Ortiz,333,Registro de Marca,
12/01/2024,2402101,28,KUIKMA,D,DECATHLON SE,FR,Raquel Toñanez Ortiz,333,Registro de Marca,
12/01/2024,2402103,4,BTWIN,D,DECATHLON SE,FR,Raquel Toñanez Ortiz,333,Registro de Marca,
12/01/2024,2402109,6,BTWIN,D,DECATHLON SE,FR,Raquel Toñanez Ortiz,333,Registro de Marca,
12/01/2024,2402110,8,BTWIN,D,DECATHLON SE,FR,Raquel Toñanez Ortiz,333,Registro de Marca,
12/01/2024,2402112,9,BTWIN,D,DECATHLON SE,FR,Raquel Toñanez Ortiz,333,Registro de Marca,
12/01/2024,2402113,11,BTWIN,D,DECATHLON SE,FR,Raquel Toñanez Ortiz,333,Registro de Marca,
12/01/2024,2402116,38,*24772,D,Fulvio Jose Monges Galeano,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1209100
12/01/2024,2402117,35,*24772,D,Fulvio Jose Monges Galeano,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1209099
12/01/2024,2402118,33,*24772,D,Fulvio Jose Monges Galeano,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1209098
