,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,17/03/2023,,,,,Desde: ,13/03/2023,Hasta:,17/03/2023
14/03/2023,2318280,37,,F,Shell Brands International Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308419
14/03/2023,2318282,12,XBRI FORZA PLUS,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
14/03/2023,2318283,35,ATTNIS.,M,Alberto Luis Fleytas Squef,PY,LARISA NOEMI CABANELLAS CASOLA,6.924,Registro de Marca,
14/03/2023,2318284,12,XBRI FORZA AT,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
14/03/2023,2318287,12,XBRI FASTWAY,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
14/03/2023,2318288,12,XBRI ECOLOGY,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
14/03/2023,2318289,39,,F,Shell Brands International Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308421
14/03/2023,2318291,12,XBRI NEO CURVE,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
14/03/2023,2318292,12,XBRI CURVE,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
14/03/2023,2318294,12,CURVE PLUS,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
14/03/2023,2318295,4,,F,Shell Brands International Ag.,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308420
14/03/2023,2318299,35,,F,Shell Brands International Ag.,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308422
14/03/2023,2318301,1,CARADATE,D,Shell Brands International Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308375
14/03/2023,2318304,1,CARADOL,D,Shell Brands International Ag.,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308376
14/03/2023,2318307,25,ALL BLACKS,D,New Zealand Rugby Union Incorporated,NZ,Hugo Teodoro Berkemeyer,6,Renovación de Marca,904059
14/03/2023,2318309,8,TE CONNECTIVITY,M,Tyco International Services Gmbh.,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1119434
14/03/2023,2318311,12,NEO CURVE,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
14/03/2023,2318313,12,CURVE,D,SUNSET S.A.C.I.S.,PY,Naida Maximina Lacour Jarolin,6.476,Registro de Marca,
14/03/2023,2318315,9,ATTNIS.,M,Alberto Luis Fleytas Squef,PY,LARISA NOEMI CABANELLAS CASOLA,6.924,Registro de Marca,
14/03/2023,2318317,45,ATTNIS.,M,Alberto Luis Fleytas Squef,PY,LARISA NOEMI CABANELLAS CASOLA,6.924,Registro de Marca,
14/03/2023,2318318,8,TE CONNECTIVITY,D,Tyco International Services Gmbh,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1119458
14/03/2023,2318324,17,TE CONNECTIVITY,D,Tyco International Services Gmbh,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1119460
14/03/2023,2318325,11,ATMA,D,NEWSAN S.A.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1309189
14/03/2023,2318328,3,EAU SAUVAGE,M,Parfums Christian Dior,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1321605
14/03/2023,2318332,6,DYWIDAG,D,Dywidag Verwaltungsgesellschaft Mbh,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1307308
14/03/2023,2318335,30,,F,Ezaki Glico Kabushiki Kaisha (negociando Como Ezaki Glico Co.ltd.),JP,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308064
14/03/2023,2318340,35,RBJ RORO BASICO JEANS,M,HUGO RAMON MENDOZA PENAYO,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
14/03/2023,2318343,41,MEGA LOTO,M,CAPRONI S.A.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
14/03/2023,2318344,9,MECANICO,M,"Guangzhou Langyi Technology Co., Ltd",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/03/2023,2318346,12,ADDAX,M,IGNACIO MARIA PIDAL OCHOA,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/03/2023,2318349,9,PRIMARY,M,ESCO S.A.,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/03/2023,2318351,42,Tecnología Expansiva,D,ESCO S.A.,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/03/2023,2318353,9,Tecnología Expansiva,D,ESCO S.A.,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/03/2023,2318355,35,PRIMARY,M,ESCO S.A.,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/03/2023,2318356,36,PRIMARY,M,ESCO S.A.,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/03/2023,2318357,42,PRIMARY,M,ESCO S.A.,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
14/03/2023,2318359,35,AVIANCA,D,AEROVIAS DEL CONTINENTE AMERICANO S.A. AVIANCA,CO,Raquel Toñanez Ortiz,333,Registro de Marca,
14/03/2023,2318360,36,Vcool,M,Vision Banco SAECA,PY,Enzo Alejandro Doldan Olmedo,1.996,Registro de Marca,
14/03/2023,2318363,11,BIOKUBE PARAGUAY,M,BIOKUBE PARAGUAY S.A,PY,Luis Alberto Jara Valenzuela,6.319,Registro de Marca,
14/03/2023,2318367,44,CENTRO MÉDICO M MONACO ,M,WITTENBERG E.A.S.,PY,Ana Carolina Paiva Jara,3.915,Registro de Marca,
14/03/2023,2318370,39,AGPAR S.A.,M,Agpar S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1245542
14/03/2023,2318373,35,AGPAR S.A.,M,Agpar S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1245542
14/03/2023,2318375,41,PLOT. AUDIOVISUAL,M,DIEGO ALEJANDRO SALAZAR SEIFERT,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
14/03/2023,2318376,42,ATTNIS.,M,Alberto Luis Fleytas Squef,PY,LARISA NOEMI CABANELLAS CASOLA,6.924,Registro de Marca,
14/03/2023,2318377,35,okotito bebé,M,Viviana María Margarita Montiel de Florentín,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
14/03/2023,2318379,35,PLOT. AUDIOVISUAL,M,DIEGO ALEJANDRO SALAZAR SEIFERT,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
14/03/2023,2318381,5,TINIZOL,D,Dallas S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1305514
14/03/2023,2318383,5,BETASONA,D,Dallas S.a.,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1305508
14/03/2023,2318401,43,OBDULIO,D,URUPABEL S.A.,PY,Richard Ramon Aguilar Rivas,6.572,Registro de Marca,
14/03/2023,2318402,41,IMAX,D,Imax Corporation,CA,Wilfrido Fernandez De Brix,25,Renovación de Marca,1310497
14/03/2023,2318403,33,NEMIROFF,D,Nemiroff Intellectual Property Establishment,LI,Wilfrido Fernandez De Brix,25,Renovación de Marca,1202157
14/03/2023,2318404,33,TRIDIMENCIONAL,F,Nemiroff Intellectual Property Establishment,LI,Wilfrido Fernandez De Brix,25,Renovación de Marca,1202158
14/03/2023,2318405,3,ALPINE WHITE,D,Cobea AG,CH,Wilfrido Fernandez De Brix,25,Registro de Marca,
14/03/2023,2318406,9,iTAG RFID SOLUTIONS,M,ITAG SISTEMAS INTELIGENTES LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
14/03/2023,2318408,35,iTAG RFID SOLUTIONS,M,ITAG SISTEMAS INTELIGENTES LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
14/03/2023,2318409,42,iTAG RFID SOLUTIONS,M,ITAG SISTEMAS INTELIGENTES LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
15/03/2023,2318410,35,AGUA MINERAL NATURAL SALTOS,D,Clair Da Silveira Savino,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
15/03/2023,2318411,32,AGUA MINERAL NATURAL SALTOS,D,Clair Da Silveira Savino,PY,Manuel Amelio Arias Rios,3.142,Renovación de Marca,1147197
15/03/2023,2318412,1,SULTAN,D,NEW AGRO S.S.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/03/2023,2318415,5,SULTAN,D,NEW AGRO S.S.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/03/2023,2318418,1,HULK,D,NEW AGRO S.S.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/03/2023,2318430,5,HULK,D,NEW AGRO S.S.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/03/2023,2318432,35,ICÓNICA,M,Jose Antonio Anachuri Richter,BO,Andres Eduardo Hernandez,4.841,Registro de Marca,
15/03/2023,2318433,44,DIVINA essenza,M,Luis Maria Pavesi,PY,Andres Eduardo Hernandez,4.841,Registro de Marca,
15/03/2023,2318434,1,SPIT,D,NEW AGRO S.S.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/03/2023,2318435,5,XPANDER,D,NEW AGRO S.S.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/03/2023,2318436,1,XPANDER,D,NEW AGRO S.S.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/03/2023,2318444,5,SPIT,D,NEW AGRO S.S.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/03/2023,2318445,44,AGRICORP FUMIGACION Y RIEGO SERVICIOS PERSONALES,M,Alejandro Javier Calonga Benítez,PY,Fatima Maria Ida Sanchez Avalos,5.717,Registro de Marca,
15/03/2023,2318447,35,PESCADOS YPACARAI,M,Ypacarai S.r.l.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1224100
15/03/2023,2318448,30,PESCADOS YPACARAI,M,Ypacarai S.r.l.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1224101
15/03/2023,2318449,16,BANCARD PAGO MOVIL,D,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1011187
15/03/2023,2318450,16,BANCARD CHECK,D,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1326824
15/03/2023,2318453,35,BANCARD CHECK,D,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1326825
15/03/2023,2318454,36,BANCARD CASH,D,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1326826
15/03/2023,2318455,16,BANCARD CASH,D,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1326827
15/03/2023,2318456,35,BANCARD CASH,D,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1326828
15/03/2023,2318457,1,DEMENTOR,D,NEW AGRO S.S.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/03/2023,2318460,5,DEMENTOR,D,NEW AGRO S.S ,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/03/2023,2318461,1,VADER,D,NEW AGRO S.S.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/03/2023,2318462,5,VADER,D,NEW AGRO S.S.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/03/2023,2318464,39,HERSAN S.R.L.,D,Hersan S.r.l.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1314772
15/03/2023,2318466,1,PEARL,D,NEW AGRO S.S.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/03/2023,2318467,39,AVENTURA,M,Hersan S.r.l.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1314773
15/03/2023,2318469,1,MARCA FIGURATIVA ,M,"Sumitomo Chemical Co., Ltd.",JP,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1312485
15/03/2023,2318470,1,SUMITOMO,D,"Sumitomo Chemical Co., Ltd.",JP,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1312486
15/03/2023,2318471,5,DRACO,D,NEW AGRO S.S.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/03/2023,2318474,1,DRACO,D,NEW AGRO S.S.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/03/2023,2318477,5,GEOX,D,NEW AGRO S.S.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/03/2023,2318480,1,GEOX,D,NEW AGRO S.S.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/03/2023,2318481,5,PRECURSOR,D,NEW AGRO S.S.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/03/2023,2318484,5,PEARL,D,NEW AGRO S.S.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/03/2023,2318487,1,PRECURSOR,D,NEW AGRO S.S.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
15/03/2023,2318489,25,American Colt JEANS,M,REYZA PAMELA ANCCASI MATOS,BO,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
15/03/2023,2318493,21,PARRILLARTE,M,Agustin Scarpetta,PY,Cecilia Elizabeth Abente Stewart,4.093,Registro de Marca,
15/03/2023,2318506,12,SCALA,D,REPUESTOS ENCISO SRL,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
15/03/2023,2318511,11,R2,D,REPUESTOS ENCISO SRL,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
15/03/2023,2318515,25,L.A. GEAR,D,"L.a. Gear, Inc.",US,Gabriela Montserrat Puente Yugovich,5.938,Renovación de Marca,1321823
15/03/2023,2318522,12,RUDRA,D,REPUESTOS ENCISO SRL,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
15/03/2023,2318526,36,GPSA DESAFIANDO LÍMITES (SLOGAN),M,GPSAE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
15/03/2023,2318532,44,GPSA DESAFIANDO LÍMITES (SLOGAN),M,GPSAE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
15/03/2023,2318534,44,DEPIBELHA DEPILACION CON CERA,M,PAULA GISELLE BENITEZ AGUILAR,PY,Marcelo Laurent Niz,5.735,Registro de Marca,
15/03/2023,2318535,42,GPSA DESAFIANDO LÍMITES (SLOGAN),M,GPSAE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
15/03/2023,2318538,39,GPSA DESAFIANDO LÍMITES (SLOGAN),M,GPSAE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
15/03/2023,2318540,38,GPSA DESAFIANDO LÍMITES (SLOGAN),M,GPSAE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
15/03/2023,2318545,35,GPSA DESAFIANDO LÍMITES (SLOGAN),M,GPSAE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
15/03/2023,2318550,1,GPSA DESAFIANDO LÍMITES (SLOGAN),M,GPASE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
15/03/2023,2318553,31,GPSA DESAFIANDO LÍMITES (SLOGAN),M,GPASE,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
15/03/2023,2318556,34,,F,Karim Abou Saleh Notario,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
15/03/2023,2318560,34,SU,M,Karim Abou Saleh Notario,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1047922
15/03/2023,2318564,34,,F,Karim Abou Saleh Notario,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1047281
15/03/2023,2318566,30,PANADERIA CEDRO DEL LIBANO,M,Karim Abou Saleh Notario,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,917119
15/03/2023,2318569,35,TOVA,D,GTOV SA,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
15/03/2023,2318573,38,TOVA,D,GTOV SA,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
15/03/2023,2318577,37,BERGQUIN,M,DIEGO RAFAEL BERGOTTINI PATIÑO,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
15/03/2023,2318581,41,UNICHACO TU OPCION POR LO MEJOR!,M,"Universidad Del Chaco, U. Ch, Unichaco",PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
15/03/2023,2318586,41,SOY DE UNICHACO UNIVERSIDAD OPTÉ POR LO MEJOR,M,"Universidad Del Chaco, U. Ch, Unichaco",PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
15/03/2023,2318593,41,UNICHACO UNIVERSIDAD,M,"Universidad Del Chaco, U. Ch, Unichaco",PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
15/03/2023,2318596,41,UNIVERSIDAD DEL CHACO UNICHACO,M,"Universidad Del Chaco, U. Ch, Unichaco",PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
15/03/2023,2318599,43,RBI KEBB,M,GHANEM FARES HOMMOS,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
15/03/2023,2318601,35,RBI KEBB,M,GHANEM FARES HOMMOS,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
15/03/2023,2318603,20,BERGQUIN,M,DIEGO RAFAEL BERGOTTINI PATIÑO,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
15/03/2023,2318607,35,BERGQUIN,M,DIEGO RAFAEL BERGOTTINI PATIÑO,PY,Amado Andrés Torales Benega,6.072,Registro de Marca,
15/03/2023,2318610,29,VEGA,D,JULIO RUBEN SOSA VELAZQUEZ,PY,Christian Andres David Stanley Zarza,4.346,Registro de Marca,
15/03/2023,2318611,35,8 agosto,M,GRUPO RELIANCE S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
15/03/2023,2318613,37,JAECOO,M,"Chery Automobile Co., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
15/03/2023,2318614,8,DANNY HOME,M,HAO CHIEN HSU,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
15/03/2023,2318617,36,GRUPO CORIS LATAM,M,María Del Pilar Lozano Mancipe,AR,Siegfried Vouga Muller,12,Registro de Marca,
15/03/2023,2318618,21,MIACASA,M,MIACASA S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
15/03/2023,2318616,24,DANNY HOME,M,HAO CHIEN HSU,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
15/03/2023,2318620,16,MIACASA,M,MIACASA S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
15/03/2023,2318621,25,MIACASA,M,MIACASA S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
15/03/2023,2318624,24,MIACASA,M,MIACASA S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
15/03/2023,2318626,35,AUTO SERVIÇO 8 DE AGOSTO 8,M,MIACASA S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
15/03/2023,2318630,5,DALEST,D,SYNGENTA PARTICIPATIONS AG,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
15/03/2023,2318633,35,AUTO SERVICIO 8 DE AGOSTO 2,M,MIACASA S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
15/03/2023,2318637,5,ERGO KITADOL,D,Vicente Scavone Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1216867
15/03/2023,2318640,5,ELECTROLISAL,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1257069
15/03/2023,2318643,5,CILIL,D,Vicente Scavone Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1257057
15/03/2023,2318648,5,BENIPLEX,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1257067
15/03/2023,2318653,5,B 25 TETRA,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1257073
15/03/2023,2318657,5,LEVOMIN FLEX,D,Vicente Scavone Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1227665
15/03/2023,2318660,5,KITADOL FORTE,D,Vicente Scavone Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1221739
15/03/2023,2318668,25,SIX STREET,M,José Roberto Pandolfo Franca,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
15/03/2023,2318672,3,MERCLIN,D,MERCLIN S.A.,AR,Ana Maria Patricia Abente,23,Registro de Marca,
15/03/2023,2318675,3,TOSKANI,M,TOSKANI S.L.,ES,Ana Maria Patricia Abente,23,Registro de Marca,
15/03/2023,2318678,35,FP manos del Paraguay (slogan),M,Frutería Paraguari S.R.L.,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
15/03/2023,2318681,44,PERFECTION NAILS,D,CLAUDIA BEATRIZ FERREIRA MEDINA,PY,Roberto Anibal Toñanez Ortiz,3.869,Registro de Marca,
15/03/2023,2318685,35,CARPI HOMECENTER,D,Carlos Enrique Schuchardt Gebhardt,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1224629
15/03/2023,2318686,35,+mu,M,Mais Mu Comercio de Alimentos Ltda.,BR,Martin Lopez Moreira G.,3.396,Registro de Marca,
15/03/2023,2318689,5,+mu,M,Mais Mu Comercio de Alimentos Ltda.,BR,Martin Lopez Moreira G.,3.396,Registro de Marca,
15/03/2023,2318700,40,CARPI HOMECENTER,D,Carlos Enrique Schuchardt Gebhardt,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1224630
15/03/2023,2318703,1,LINEA PRODUTOP,M,Joab Natan Bugs,PY,Laura Noemi Galeano Lopez,4.572,Registro de Marca,
15/03/2023,2318705,1,MELI-X TURBO,M,VITTIA PARAGUAY S.R.L.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/03/2023,2318710,5,MELI-X TURBO,M,VITTIA PARAGUAY S.R.L.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/03/2023,2318713,35,MAX SOLUS,M,Joab Natan Bugs,PY,Laura Noemi Galeano Lopez,4.572,Registro de Marca,
15/03/2023,2318715,42,CARPI HOMECENTER,D,Carlos Enrique Schuchardt Gebhardt,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1224631
15/03/2023,2318722,11,AETERN,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
15/03/2023,2318726,5,NUTRAFOL,D,GIOVANNA MARIA PIA SCAVONE GIAGNI,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
15/03/2023,2318729,25,SUPEREL,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
15/03/2023,2318732,33,Sin Reglas,D,Andres Ridois,AR,Hugo R. Mersan Galli,5,Registro de Marca,
15/03/2023,2318733,33,Sin Culpa,D,Andres Ridois,AR,Hugo R. Mersan Galli,5,Registro de Marca,
15/03/2023,2318734,5,GASMOTIN,D,Promepar S.a.,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1229490
15/03/2023,2318735,33,Mil Demonios,D,Andres Ridois,AR,Hugo R. Mersan Galli,5,Registro de Marca,
15/03/2023,2318738,44,DR.JARDIN,M,FABRIZIO ANTONIO BOGADO ZAVALA,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
15/03/2023,2318739,5,DUTAMSINA,D,Promepar S.a.,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1229487
15/03/2023,2318741,33,Gitano,D,Andres Ridois,AR,Hugo R. Mersan Galli,5,Registro de Marca,
15/03/2023,2318743,44,SALVATERRA,M,JUAN IGNACIO CABALLERO,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
15/03/2023,2318744,43,ANECDOTE. agencia de viajes. Slogam: Alistate y vive nuevas experiencias.,M,Liz Lorena Calonga Benitez.,PY,"Paredes Martinez, Doris Raquel",1.040,Registro de Marca,
15/03/2023,2318745,39,ANECDOTE agencia de viajes. Slogam: Alistate y vive nuevas experiencias. .,M,Liz Lorena Calonga Benítez,PY,"Paredes Martinez, Doris Raquel",1.040,Registro de Marca,
15/03/2023,2318746,33,Vikingo,D,Andres Ridois,AR,Hugo R. Mersan Galli,5,Registro de Marca,
15/03/2023,2318749,33,Lucifer,D,Andres Ridois,AR,Hugo R. Mersan Galli,5,Registro de Marca,
15/03/2023,2318750,5,TINES,D,Scavone Hnos. S.a.,PY,Flora Sellitti De Mora,891,Renovación de Marca,705548
15/03/2023,2318751,33,Pirata,D,Andres Ridois,AR,Hugo R. Mersan Galli,5,Registro de Marca,
15/03/2023,2318753,5,L- FOLATE,D,Promepar S.a.,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1229508
15/03/2023,2318756,5,TRANQUILINA,D,GIOVANNA MARIA PIA SCAVONE GIAGNI,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
15/03/2023,2318761,45,,F,Liga Nacional de Fútbol Profesional,ES,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
15/03/2023,2318765,45,LALIGA,M,Liga Nacional de Fútbol Profesional,ES,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
15/03/2023,2318768,33,Demonio Calchaqui,D,Andres Ridois,AR,Hugo R. Mersan Galli,5,Registro de Marca,
15/03/2023,2318769,41,LALIGA,M,Liga Nacional de Fútbol Profesional,ES,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
15/03/2023,2318771,39,Acci,M,MARIA CRISTINA CASTRO IRALA,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
15/03/2023,2318783,38,LALIGA,M,Liga Nacional de Fútbol Profesional,ES,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
15/03/2023,2318788,41,,F,Liga Nacional de Fútbol Profesional,ES,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
15/03/2023,2318796,38,,F,Liga Nacional de Fútbol Profesional,ES,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
15/03/2023,2318802,44,PUNTO FARMA TU SALUD(SLOGAN),D,Farma S.r.l.,PY,Aida Margarita Godoy Salvado,838,Renovación de Marca,1211549
15/03/2023,2318805,35,PUNTO FARMA ALEGRIA DE VIVIR CON SALUD(SLOGAN),D,Farma S.r.l.,PY,Aida Margarita Godoy Salvado,838,Renovación de Marca,1211548
15/03/2023,2318808,44,PUNTO FARMA ALEGRIA DE VIVIR CON SALUD(SLOGAN),D,Farma S.r.l.,PY,Aida Margarita Godoy Salvado,838,Renovación de Marca,1211547
15/03/2023,2318813,3,PUNTO F FARMA,M,Farma S.r.l.,PY,Aida Margarita Godoy Salvado,838,Renovación de Marca,1146608
15/03/2023,2318815,33,Arcangel,D,Andres Ridois,AR,Hugo R. Mersan Galli,5,Registro de Marca,
