,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,30/06/2023,,,,,Desde: ,26/06/2023,Hasta:,30/06/2023
28/06/2023,2349337,5,ONDIF,D,PROSALUD FARMA S.A.,PY,Gustavo Daniel Caballero Flecha,2.812,Registro de Marca,
28/06/2023,2349338,5,NEXKOP,D,Prosalud Farma S.a.,PY,Gustavo Daniel Caballero Flecha,2.812,Renovación de Marca,1253687
28/06/2023,2349340,5,AZIGOCIN,D,Prosalud Farma S.a.,PY,Gustavo Daniel Caballero Flecha,2.812,Renovación de Marca,1302165
28/06/2023,2349342,5,NESOPRA,D,Prosalud Farma S.a.,PY,Gustavo Daniel Caballero Flecha,2.812,Renovación de Marca,1302170
28/06/2023,2349343,5,NEDOXI,D,Prosalud Farma S.a.,PY,Gustavo Daniel Caballero Flecha,2.812,Renovación de Marca,1302167
28/06/2023,2349344,5,MELOKAM,D,Prosalud Farma S.a.,PY,Gustavo Daniel Caballero Flecha,2.812,Renovación de Marca,1302171
28/06/2023,2349345,5,NETAX,D,Prosalud Farma S.a.,PY,Gustavo Daniel Caballero Flecha,2.812,Renovación de Marca,1302172
28/06/2023,2349347,5,NEFUROX,D,Prosalud Farma S.a.,PY,Gustavo Daniel Caballero Flecha,2.812,Renovación de Marca,1302173
28/06/2023,2349349,5,NEMEF,D,Prosalud Farma S.a.,PY,Gustavo Daniel Caballero Flecha,2.812,Renovación de Marca,1302178
28/06/2023,2349353,5,T-CYCLE,D,Prosalud Farma S.a.,PY,Gustavo Daniel Caballero Flecha,2.812,Renovación de Marca,1302180
28/06/2023,2349354,35,TI Tecno Ingeniería,M,TECNOBUSINESS S.A.,PY,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
28/06/2023,2349357,9,ITMAX,D,FURUKAWA ELECTRIC LATAM S.A.,BR,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349359,37,ITMAX,D,FURUKAWA ELECTRIC LATAM S.A.,BR,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349360,31,MAXIMUM,M,NUCTRAMIX LTDA.,BR,Ruth Maria Noelia Correa Vera,6.214,Registro de Marca,
28/06/2023,2349362,35,MAXIMUM,M,NUCTRAMIX LTDA,BR,Ruth Maria Noelia Correa Vera,6.214,Registro de Marca,
28/06/2023,2349363,9,GOCLICK,D,FURUKAWA ELECTRIC LATAM S.A.,BR,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349364,35,TECMILK premium,M,NUCTRAMIX LTDA.,BR,Ruth Maria Noelia Correa Vera,6.214,Registro de Marca,
28/06/2023,2349366,31,TECMILK premium,M,NUCTRAMIX LTDA.,BR,Ruth Maria Noelia Correa Vera,6.214,Registro de Marca,
28/06/2023,2349367,5,TECMILK premium,M,NUCTRAMIX LTDA.,BR,Ruth Maria Noelia Correa Vera,6.214,Registro de Marca,
28/06/2023,2349368,37,GOCLICK,D,FURUKAWA ELECTRIC LATAM S.A.,BR,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349369,31,TECPHY Smart Phytoactives,M,NUCTRAMIX LTDA.,BR,Ruth Maria Noelia Correa Vera,6.214,Registro de Marca,
28/06/2023,2349370,35,TECPHY Smart Phytoactives,M,NUCTRAMIX LTDA.,BR,Ruth Maria Noelia Correa Vera,6.214,Registro de Marca,
28/06/2023,2349371,5,TECPHY Smart Phytoactives,M,NUCTRAMIX LTDA,BR,Ruth Maria Noelia Correa Vera,6.214,Registro de Marca,
28/06/2023,2349372,39,AB A BORDO RENTA DE VEHICULOS,M,ALEJANDRO GABRIEL AGUSTIN FRANCO AYALA,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
28/06/2023,2349374,9,EASYFIBER,D,FURUKAWA ELECTRIC LATAM S.A.,BR,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349375,37,EASYFIBER,D,FURUKAWA ELECTRIC LATAM S.A.,BR,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349376,9,JUNTOS+,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349378,35,JUNTOS+,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349380,36,JUNTOS+,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349383,38,JUNTOS+,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349385,42,JUNTOS+,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349388,9,JUNTOS+,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349390,35,JUNTOS+,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349394,36,JUNTOS+,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349397,38,JUNTOS+,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349399,42,JUNTOS+,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349403,9,JUNTOS+.COM,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349405,35,JUNTOS+.COM,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349408,36,JUNTOS+.COM,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349414,38,JUNTOS+.COM,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349417,42,JUNTOS+.COM,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349420,11,FRANCE PILETAS,M,SIDERAGRO S.A.,PY,Mirna Beatriz Kuchenmeister Samudio,3.790,Registro de Marca,
28/06/2023,2349422,11,Voltix,M,SIDERAGRO S.A.,PY,Mirna Beatriz Kuchenmeister Samudio,3.790,Registro de Marca,
28/06/2023,2349428,9,JUNTOS+,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349431,35,JUNTOS+,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349432,36,JUNTOS+,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349434,38,JUNTOS+,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349437,1,M MUGAVERO,M,Mugavero S.P.A.,IT,Victor Xavier Abente Stewart,1.192,Registro de Marca,
28/06/2023,2349438,42,JUNTOS+,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349440,1,BATTIRIA,M,Mugavero S.P.A.,IT,Victor Xavier Abente Stewart,1.192,Registro de Marca,
28/06/2023,2349441,1,ETIBOR,M,Mugavero S.P.A.,IT,Victor Xavier Abente Stewart,1.192,Registro de Marca,
28/06/2023,2349442,9,JUNTOSPLUS,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349444,1,ALGASTAR,M,Mugavero S.P.A.,IT,Victor Xavier Abente Stewart,1.192,Registro de Marca,
28/06/2023,2349445,35,JUNTOSPLUS,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349447,1,MEGAFLOR,M,Mugavero S.P.A.,IT,Victor Xavier Abente Stewart,1.192,Registro de Marca,
28/06/2023,2349450,1,NIGER,M,Mugavero S.P.A.,IT,Victor Xavier Abente Stewart,1.192,Registro de Marca,
28/06/2023,2349451,36,JUNTOSPLUS,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349452,1,UPPER GROW,M,Mugavero S.P.A.,IT,Victor Xavier Abente Stewart,1.192,Registro de Marca,
28/06/2023,2349455,1,UCIDAM,M,Mugavero S.P.A.,IT,Victor Xavier Abente Stewart,1.192,Registro de Marca,
28/06/2023,2349457,1,KELPSTAR,M,Mugavero S.P.A.,IT,Victor Xavier Abente Stewart,1.192,Registro de Marca,
28/06/2023,2349460,1,MUGASOL,M,Mugavero S.P.A.,IT,Victor Xavier Abente Stewart,1.192,Registro de Marca,
28/06/2023,2349461,4,VeHo,D,Federico Andrés Obelar Camperchioli,PY,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
28/06/2023,2349462,1,MIDOTEC,M,Mugavero S.P.A.,IT,Victor Xavier Abente Stewart,1.192,Registro de Marca,
28/06/2023,2349463,38,JUNTOSPLUS,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349465,1,MAGICOLOR,M,Mugavero S.P.A.,IT,Victor Xavier Abente Stewart,1.192,Registro de Marca,
28/06/2023,2349466,1,IDROPLANT,M,Mugavero S.P.A.,IT,Victor Xavier Abente Stewart,1.192,Registro de Marca,
28/06/2023,2349471,42,JUNTOSPLUS,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349476,1,VeHo,D,Federico Andrés Obelar Camperchioli,PY,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
28/06/2023,2349478,1,COMPLESAL,M,Mugavero S.P.A.,IT,Victor Xavier Abente Stewart,1.192,Registro de Marca,
28/06/2023,2349482,36,"URBANIA, BIENESTAR TODA LA VIDA(SLOGAN)",D,Sindec S.a.,PY,Victor David Caceres Noguera,2.366,Renovación de Marca,1226957
28/06/2023,2349488,36,AZ - ES INVERTIR EN BIENESTAR,D,Sindec S.a.,PY,Victor David Caceres Noguera,2.366,Renovación de Marca,1230507
28/06/2023,2349496,36,URBANIA,D,Sindec S.a.,PY,Victor David Caceres Noguera,2.366,Renovación de Marca,1321279
28/06/2023,2349509,42,JUNTOSPLUS.COM,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349513,38,JUNTOSPLUS.COM,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349520,36,JUNTOSPLUS.COM,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349526,9,JUNTOSPLUS.COM,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349530,35,BIO INSUMOS DEL PARAGUAY,M,Lorena Elizabeth Vazquez Gonzalez,PY,DERLIS ENRIQUE GONZALEZ MERCADO ,7.216,Registro de Marca,
28/06/2023,2349533,35,JUNTOSPLUS.COM,M,"COCA-COLA FEMSA, S.A.B. DE C.V.",MX,Ana C. Garcia Palacios,1.880,Registro de Marca,
28/06/2023,2349549,38,Sol Play,M,SOL TELECOMUNICACIONES S.A.,PY,Francisco Javier Martinez Sosa,5.764,Registro de Marca,
28/06/2023,2349550,25,ZONA,M,Francisco Barros,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1318205
28/06/2023,2349556,32,ABRACADABRA,D,Starbucks Corporation,US,Elba Rosa Britez De Ortiz,109,Registro de Marca,
28/06/2023,2349562,32,WITCHES BREW,D,Starbucks Corporation,US,Elba Rosa Britez De Ortiz,109,Registro de Marca,
28/06/2023,2349565,35,ZIC,M,"SK Enmove Co., Ltd.",KR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
28/06/2023,2349570,4,ZIC,M,"SK Enmove Co., Ltd.",KR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
28/06/2023,2349576,1,ZIC,M,"SK Enmove Co., Ltd.",KR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
28/06/2023,2349579,41,R.E NACIONALES AL ATAKE,D,Rony Esteban Aguero Ozuna,PY,Pedro Concepción Ruiz Diaz,5.791,Registro de Marca,
28/06/2023,2349587,43,BURGER HUB,M,JORGE MANUEL FERNANDEZ SAMANIEGO,PY,ROBERTO RAFAEL ORTIZ VILLALBA,7.346,Registro de Marca,
28/06/2023,2349589,41,Creando con Regi,M,Regina Elizabeth Bernal Gonzalez,PY,ROMINA MONSERRAT SOTELO ALCARAZ ,7.153,Registro de Marca,
28/06/2023,2349601,43,KMC,D,: KOSTAS VIAJES Y TURISMO S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
28/06/2023,2349606,42,KMC,D,KOSTAS VIAJES Y TURISMO S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
28/06/2023,2349610,39,KMC,D,KOSTAS VIAJES Y TURISMO S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
28/06/2023,2349615,35,KMC,D,KOSTAS VIAJES Y TURISMO S.R.L.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
28/06/2023,2349628,36,Link Tower,D,Gonzalo Matías Codas Casabianca ,PY,Fátima Victoria Safuán Ibarra,6.523,Registro de Marca,
28/06/2023,2349637,36,Link,D,Gonzalo Matías Codas Casabianca ,PY,Fátima Victoria Safuán Ibarra,6.523,Registro de Marca,
28/06/2023,2349645,36,Link Office,D,Gonzalo Matías Codas Casabianca ,PY,Fátima Victoria Safuán Ibarra,6.523,Registro de Marca,
28/06/2023,2349652,5,EC SPORTS,M,CARLOS DARIO ARZAMENDIA FERREIRA,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
28/06/2023,2349653,3,B BLITZ,M,EULOGIO GENARO LORENZO PERINETTI,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
28/06/2023,2349657,25,PASS PORT,D,Simeon Estigarribia,PY,Laura Analia Perez Davalos ,6.011,Renovación de Marca,1323001
28/06/2023,2349660,42,METROPOLITANA VIRTUAL EDUCA,D,"Maria Liz Garcia, Juan Jose Arnold, Maria Macarena Arnold Garcia",PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1144539
28/06/2023,2349664,44,BESTSHAPE ADELGAZAMIENTO Y ESTÉTICA,M,ILLANA RAMUTH FERRONI,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
28/06/2023,2349666,44,CENTRO MEDICO SAN JOSE De los Campos Limpios de Tapua,M,MARIO RENAN SERRATTI SILVERO,PY,BEATRIZ YASMIN TORRES ROJAS,7.339,Registro de Marca,
28/06/2023,2349667,10,LIFESIL,D,"SILICONE: INDÚSTRIA E COMERCIO DE SILICONE, INSTRUMENTOS E MATERIAIS MÉDICOS, CIRÚRGICOS E HOSPITALARES EIRELI",BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
28/06/2023,2349669,41,FEPARROZ,M,FATIMA VALERIA INSFRAN MICHELAGNOLI,PY,Fatima Valeria Insfran Michelagnoli,4.430,Registro de Marca,
28/06/2023,2349670,9,AMPLITANK,D,"Shenzhen Xunwijia Technology Development Co., Ltd.",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
28/06/2023,2349675,41,"ATREVETE A CAMBIAR EL MUNDO, VIVE CON PASION LOS VALORES, VIVE LA PASION METROPOLITANA (SLOGAN)",D,Maria Liz Garcia De Arnold,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,817945
28/06/2023,2349683,21,TOBA LIMP,M,TOBA PY S.A.,PY,Silvio Norberto Ferreira Villamayor ,5.195,Registro de Marca,
28/06/2023,2349686,3,TOBA LIMP,M,TOBA PY S.A.,PY,Silvio Norberto Ferreira Villamayor ,5.195,Registro de Marca,
28/06/2023,2349696,41,RAGNAROK LANDVERSE,M,"Gravity Co., Ltd. ",KR,Lorena Mersan Meza,3.714,Registro de Marca,
28/06/2023,2349706,9,RAGNAROK LANDVERSE,M,"Gravity Co., Ltd. ",KR,Lorena Mersan Meza,3.714,Registro de Marca,
28/06/2023,2349713,35,C GRUPO CEPAS INTL.,M,Cepas Argentinas S.A.,AR,Lorena Mersan Meza,3.714,Registro de Marca,
28/06/2023,2349716,25,AZALEIA,M,VULCABRÁS - CE CALÇADOS E ARTIGOS ESPORTIVOS S/A.,BR,Lorena Mersan Meza,3.714,Registro de Marca,
28/06/2023,2349720,10,BIO DISOLVENT,M,O.A. IMPORT S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/06/2023,2349722,21,BIO DISOLVENT,M,O.A. IMPORT S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/06/2023,2349724,5,BIO DISOLVENT FEM,M,O.A. IMPORT S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/06/2023,2349726,3,PULL & BEAR SHOT,D,"Industria De Diseño Textil, S.a. (inditex, S.a.)",ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1214446
28/06/2023,2349727,35,ZARA,M,"Industria De Diseño Textil, S.a. (inditex, S.a.)",ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1203582
28/06/2023,2349732,39,PULL & BEAR,D,"Industria De Diseño Textil, S.a. (inditex, S.a.)",ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1309878
28/06/2023,2349735,39,ZARA,D,"Industria De Diseño Textil,s.a. (inditex S.a.)",ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1309879
28/06/2023,2349740,25,TRF,D,"Industria De Diseño Textil, S.a. (inditex, S.a.)",ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1227739
28/06/2023,2349743,3,TRF,D,"Industria De Diseño Textil, S.a. (inditex, S.a.)",ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1227737
28/06/2023,2349757,30,KID´S,M,Arcor Do Brasil Ltda,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1330828
28/06/2023,2349763,9,CIRQUE DU SOLEIL,D,Cirque Du Soleil I.i.i. S.a.,LU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1227776
28/06/2023,2349767,3,ODONTIC,M,Oa Import S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1213725
28/06/2023,2349780,35,C & M Tienda de Cosmeticos,M,CARLOS JORGE VALLEJOS DAVALOS,PY,Rodrigo Ramón Zapata Gómez,6.087,Registro de Marca,
28/06/2023,2349781,4,LOMA NEGRA,D,Loma Negra Compañia Industrial Argentina Sociedad Anonima,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1325862
28/06/2023,2349784,6,LOMA NEGRA,D,Loma Negra Compañia Industrial Argentina Sociedad Anonima,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1325867
28/06/2023,2349791,19,LOMA NEGRA,D,Loma Negra Compañia Industrial Argentina Sociedad Anonima,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1325856
28/06/2023,2349794,2,LOMA NEGRA,D,Loma Negra Compañia Industrial Argentina Sociedad Anonima,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1325858
28/06/2023,2349796,28,INDONESIA,M,ESTEBAN MONTAÑES,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
28/06/2023,2349803,1,LOMA NEGRA,D,Loma Negra Compañia Industrial Argentina Sociedad Anonima,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1325864
28/06/2023,2349806,6,LOMA NEGRA,M,Loma Negra Compañia Industrial Argentina Sociedad Anonima,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1325869
28/06/2023,2349809,6,LOMA NEGRA,M,Loma Negra Compañia Industrial Argentina Sociedad Anonima,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1325868
28/06/2023,2349817,19,LOMA NEGRA,M,Loma Negra Compañia Industrial Argentina Sociedad Anonima,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1325857
28/06/2023,2349822,19,LOMA NEGRA,M,Loma Negra Compañia Industrial Argentina Sociedad Anonima,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1325855
28/06/2023,2349827,1,LOMA NEGRA,M,Loma Negra Compañia Industrial Argentina Sociedad Anonima,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1325865
28/06/2023,2349832,17,IKH PROFILM CERAMIC & CARBON FILM ,M,IBRAHIM KHALIL HIJAZI COLMAN ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
28/06/2023,2349833,2,LOMA NEGRA,M,Loma Negra Compañia Industrial Argentina Sociedad Anonima,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1325860
28/06/2023,2349837,2,LOMA NEGRA,M,Loma Negra Compañia Industrial Argentina Sociedad Anonima,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1325859
28/06/2023,2349839,35,M MARIJOA TEJIDOS,M,Corporación Textil S.A.,PY,José María Cardozo Saguier,448,Registro de Marca,
28/06/2023,2349844,4,LOMA NEGRA,M,Loma Negra Compañia Industrial Argentina Sociedad Anonima,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1325861
28/06/2023,2349845,35,M MARIJOA,M,Corporación Textil S.A.,PY,José María Cardozo Saguier,448,Registro de Marca,
28/06/2023,2349849,24,M MARIJOA,M,Corporación Textil S.A.,PY,José María Cardozo Saguier,448,Registro de Marca,
28/06/2023,2349852,35,PLAZA NOVA,M,SOFIA INES RUIZ SILVA,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
28/06/2023,2349854,24,M MARIJOA TEJIDOS,M,Corporación Textil S.A.,PY,José María Cardozo Saguier,448,Registro de Marca,
28/06/2023,2349855,37,EMM POWER,M,Elder Ariel Ramirez Sanabria,PY,Ana Carolina Paiva Jara,3.915,Registro de Marca,
28/06/2023,2349857,35,VERDE OASIS SERVICIOS INTEGRALES,M,GONZALO TADEO RUIZ SILVA,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
28/06/2023,2349858,35,EMM POWER,M,Elder Ariel Ramirez Sanabria,PY,Ana Carolina Paiva Jara,3.915,Registro de Marca,
28/06/2023,2349881,32,BP ENERGY DRINK BIG POWER,M,CASA DI CONTI LTDA.,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/06/2023,2349887,35,FIORUCCI,M,Fiorucci Holdings Limited,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/06/2023,2349893,36,HOME HUNTERS REAL STATE,M,MONICA BELEN AMARILLA MONTIEL,PY,Nicolás Adrían Prono Britez,6.371,Registro de Marca,
28/06/2023,2349902,25,FIORUCCI,M,Fiorucci Holdings Limited,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/06/2023,2349907,18,FIORUCCI,M,Fiorucci Holdings Limited,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/06/2023,2349916,16,FIORUCCI,M,Fiorucci Holdings Limited,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/06/2023,2349919,18,AOK1NG BACK PACK,M,"GUANGZHOU AOKING LEATHER CO.,LTD",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
28/06/2023,2349921,44,VOLFORMER,M,CLASSYS INC.,KR,Raquel Toñanez Ortiz,333,Registro de Marca,
28/06/2023,2349924,14,FIORUCCI,M,Fiorucci Holdings Limited,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/06/2023,2349926,35,UMO QUALITY VAPES,M,COMPAÑÍA INDUSTRIAL DE TABACOS S.A. (CITSA),BO,Raquel Toñanez Ortiz,333,Registro de Marca,
28/06/2023,2349931,9,ORAIMO,M,ORAIMO TECHNOLOGY LIMITED,HK,Rafael Augusto Salomoni Flores,462,Registro de Marca,
28/06/2023,2349933,9,FIORUCCI,M,Fiorucci Holdings Limited,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/06/2023,2349938,34,UMO QUALITY VAPES,M,COMPAÑÍA INDUSTRIAL DE TABACOS S.A. (CITSA),BO,Raquel Toñanez Ortiz,333,Registro de Marca,
28/06/2023,2349939,42,UNIVERGE 3C,D,Nec Corporation,JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1211253
28/06/2023,2349940,3,FIORUCCI,M,Fiorucci Holdings Limited,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/06/2023,2349956,9,UNIVERGE 3C,D,Nec Corporation,JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1211254
28/06/2023,2349958,14,PERPETUAL 1908,D,ROLEX SA,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/06/2023,2349960,3,PEDI-FRESH,D,Victor Costanzo,PY,José María Cardozo Saguier,448,Renovación de Marca,1301081
28/06/2023,2349961,37,DIESEL 1 ONE,M,RUBEN CARDOZO,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
28/06/2023,2349962,14,22/03/1905,D,ROLEX SA,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/06/2023,2349964,5,PEDI-FRESH,D,Victor Costanzo,PY,José María Cardozo Saguier,448,Renovación de Marca,1301082
28/06/2023,2349966,41,HAPPY TIME,M,Carol Patricia Turrini Ayala,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
28/06/2023,2349968,3,,F,Victor Costanzo,PY,José María Cardozo Saguier,448,Renovación de Marca,1301084
28/06/2023,2349970,35,ALL TRADI,M,Martin Andres Prieto Nunes,PY,Javier Antonio Prieto Nunes,4.091,Registro de Marca,
28/06/2023,2349973,25,ALL TRADI,M,Martin Andres Prieto Nunes,PY,Javier Antonio Prieto Nunes,4.091,Registro de Marca,
28/06/2023,2349980,5,etiprole NORTOX,M,NORTOX PARAGUAY S.A.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
28/06/2023,2349981,36,MEZA INMOBILIARIA,M,SABINO ALBERTO MEZA CANTERO,PY,Vivian Vanessa Espinola Zarate,5.549,Registro de Marca,
28/06/2023,2349982,35,ALBERT SPORT,M,SABINO ALBERTO MEZA SANABRIA,PY,Vivian Vanessa Espinola Zarate,5.549,Registro de Marca,
28/06/2023,2349984,25,CONFECCIONES ELI,M,ELIZABETH VICTORIA SANABRIA DE MEZA,PY,Vivian Vanessa Espinola Zarate,5.549,Registro de Marca,
28/06/2023,2350003,43,TUSS,M,Maria Isabel Montalbetti De Estigarribia,PY,Pablo Cesar Centeno Roa,7.085,Renovación de Marca,1243868
28/06/2023,2350011,24,PEGADA,M,Juan De La Cruz Cabral Ayala,PY,Pablo Cesar Centeno Roa,7.085,Renovación de Marca,1233954
28/06/2023,2350020,35,"BLACKING - Eleva tu estilo, eligiendo exclusividad",M,RUTH ELIZABETH GIMENEZ LEGUIZAMON,PY,Osmar Alejandro Baez Cardozo,4.470,Registro de Marca,
