,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/06/2021,,,,,Desde: ,07/06/2021,Hasta:,11/06/2021
08/06/2021,2146390,35,PRYTANEUM GLOBAL ADVISORS,D,PRYTANEUM GLOBAL ADVISORS S.A.,PY,Oscar Reinaldo Schouten Junghanns,496,Renovación de Marca,1041942
08/06/2021,2146392,36,PRYTANEUM GLOBAL ADVISORS,D,PRYTANEUM GLOBAL ADVISORS S.A.,PY,Oscar Reinaldo Schouten Junghanns,496,Renovación de Marca,1041943
08/06/2021,2146393,29,Tiba,D,MAHMOUD ADEL RAHAL,PY,Juan Antonio Garcia Dominguez,1904,Registro de Marca,
08/06/2021,2146394,34,DMAIS,M,HASSAN AHMAD NAHLE,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
08/06/2021,2146395,16,DMAIS,M,HASSAN AHMAD NAHLE,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
08/06/2021,2146397,35,DMAIS,M,HASSAN AHMAD NAHLE,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
08/06/2021,2146401,42,T TANGO,M,INTELLIGENT E.A.S.,PY,Wilfrido Fernandez De Brix,2738,Registro de Marca,
08/06/2021,2146402,32,DATE CUENTA!,M,Nicole Bibolini ,PY,Victor Jimenez Basualdo,3882,Registro de Marca,
08/06/2021,2146403,35,GAES una marca amplifon,M,"AMPLIFON IBÉRICA, S.A.",ES,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
08/06/2021,2146404,35,TUPAUSA,M,JUAN RAMON COLMAN,PY,Arturo Ramon Miranda Segovia,3785,Registro de Marca,
08/06/2021,2146405,44,MONGUERA,M,ARAMI BRUGADA OVIEDO,PY,Carlos Alfredo Cardozo Pico,6071,Registro de Marca,
08/06/2021,2146407,44,GAES una marca amplifon,M,"AMPLIFON IBÉRICA, S.A.",ES,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
08/06/2021,2146408,39,TUPAUSA,M,JUAN RAMÓN COLMAN,PY,Arturo Ramon Miranda Segovia,3785,Registro de Marca,
08/06/2021,2146409,5,SENSOREADY,D,NOVARTIS AG,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
08/06/2021,2146411,35,ERICSSON,M,Telefonaktiebolaget L M Ericsson,SE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1144479
08/06/2021,2146415,38,ERICSSON,M,Telefonaktiebolaget L M Ericsson,SE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1144480
08/06/2021,2146419,37,ERICSSON,M,Telefonaktiebolaget L M Ericsson,SE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1144483
08/06/2021,2146426,42,ERICSSON,M,TELEFONAKTIEBOLAGET L.M. ERICSSON,SE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1144477
08/06/2021,2146427,35,Ñ ÑANDÉTAMANDEVOÍ  SLOGAN: UNA MANO POR TU ARTISTA ,M,DIOSA BLANCA S.A,PY,Arturo Ramon Miranda Segovia,3785,Registro de Marca,
08/06/2021,2146431,41,ERICSSON,M,Telefonaktiebolaget L M Ericsson,SE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1144481
08/06/2021,2146433,41,Ñ ÑANDÉTAMANDEVOÍ  SLOGAN: UNA MANO POR TU ARTISTA ,M,DIOSA BLANCA S.A,PY,Arturo Ramon Miranda Segovia,3785,Registro de Marca,
08/06/2021,2146434,36,ERICSSON,M,Telefonaktiebolaget L M Ericsson,SE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1144482
08/06/2021,2146435,1,MAC AGRICOLA - PUNTUALIZADOR PT 40 +,D,MAC AGRICOLA IMPORT EXPORT SA.,PY,Manuel Maria Britos Esquivel,2306,Registro de Marca,
08/06/2021,2146436,11,ERICSSON,M,TELEFONAKTIEBOLAGET L.M. ERICSSON,SE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1144475
08/06/2021,2146437,36,CRÉDITO MI PARAGUAY.COM,M,MI PARAGUAY S.A,PY,Arturo Ramon Miranda Segovia,3785,Registro de Marca,
08/06/2021,2146438,19,BG SANITARIOS,M,SERGIO FERNANDO BAEZ GAONA,PY,Arturo Ramon Miranda Segovia,3785,Registro de Marca,
08/06/2021,2146439,35, ROMALÍ TIENDA DE MUJERES,M,SARA ELENA MORINIGO DE VÁZQUEZ,PY,Arturo Ramon Miranda Segovia,3785,Registro de Marca,
08/06/2021,2146440,25,MEVA,M,ISABELINO CABALLERO RODAS,PY,Arturo Ramon Miranda Segovia,3785,Renovación de Marca,1125847
08/06/2021,2146441,35,SLOTS DEL SOL ONLINE,M,ENTRETENIMIENTOS DEL SUR S.A.,PY,Cristhiant Norberto Vera Vazquez,5948,Registro de Marca,
08/06/2021,2146442,43,SLOTS DEL SOL ONLINE,M,ENTRETENIMIENTOS DEL SUR S.A.,PY,Cristhiant Norberto Vera Vazquez,5948,Registro de Marca,
08/06/2021,2146443,9,ERICSSON,M,TELEFONAKTIEBOLAGET L.M. ERICSSON,SE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1144478
08/06/2021,2146444,41,SLOTS DEL SOL ONLINE,M,ENTRETENIMIENTOS DEL SUR S.A.,PY,Cristhiant Norberto Vera Vazquez,5948,Registro de Marca,
08/06/2021,2146445,35,SLOTS DEL SOL ,M,ENTRETENIMIENTOS DEL SUR S.A.,PY,Cristhiant Norberto Vera Vazquez,5948,Registro de Marca,
08/06/2021,2146447,16,ERICSSON,M,TELEFONAKTIEBOLAGET L.M. ERICSSON,SE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1144476
08/06/2021,2146448,41,SLOTS DEL SOL ,M,ENTRETENIMIENTOS DEL SUR S.A.,PY,Cristhiant Norberto Vera Vazquez,5948,Registro de Marca,
08/06/2021,2146449,43,SLOTS DEL SOL ,M,ENTRETENIMIENTOS DEL SUR S.A.,PY,Cristhiant Norberto Vera Vazquez,5948,Registro de Marca,
08/06/2021,2146458,9,TAGG,M,ALI ALLAOU GARCIA,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
08/06/2021,2146459,35,TAGG,M,ALI ALLAOU GARCIA,PY,Cesar Gustavo Caballero Duarte,5491,Registro de Marca,
08/06/2021,2146467,25,CPY,M,MARTIN EZEQUIEL BURGOS LARROZA,PY,Manuel Amelio Arias Rios,3142,Registro de Marca,
08/06/2021,2146468,5,ETIRIFAM,D,Laboratorio De Productos Eticos Comercial E Industrial S.a.Laboratorio De Productos Eticos Comercial E Industrial S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1234,Renovación de Marca,1045598
08/06/2021,2146469,5,ACUATEARS,D,Laboratorio De Productos Eticos C.e.i.s.a.Laboratorio De Productos Eticos C.e.i.s.a.,PY,Astrid Maria Matilde Weiler Gustafson,1234,Renovación de Marca,1106031
08/06/2021,2146470,5,BIORALSUERO,D,Laboratorio De Productos Eticos Comercial E Industrial S.a.Laboratorio De Productos Eticos Comercial E Industrial S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1234,Renovación de Marca,707353
08/06/2021,2146471,36,ITAÚ ITNOW,D,Itaú Unibanco S.a.Itaú Unibanco S.a.,BR,Hugo R. Mersan Galli,5,Renovación de Marca,1041237
08/06/2021,2146472,36,IT NOW,D,Itaú Unibanco S.a.Itaú Unibanco S.a.,BR,Hugo R. Mersan Galli,5,Renovación de Marca,1041236
08/06/2021,2146473,36,ITNOW,D,Itau Unibanco S.a.Itau Unibanco S.a.,BR,Hugo R. Mersan Galli,5,Renovación de Marca,1041234
08/06/2021,2146474,5,CITOL DORZOTIM,D,Laboratorio De Productos Eticos Comercial E Industrial S.a.Laboratorio De Productos Eticos Comercial E Industrial S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1234,Renovación de Marca,1045586
08/06/2021,2146475,5,DANIELE,D,Laboratorio De Productos Eticos C.e.i.s.aLaboratorio De Productos Eticos C.e.i.s.a,PY,Astrid Maria Matilde Weiler Gustafson,1234,Renovación de Marca,1104635
08/06/2021,2146476,5,CITOL DORZOLAMIDA,D,Laboratorio De Productos Eticos Comercial E Industrial S.a.Laboratorio De Productos Eticos Comercial E Industrial S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1234,Renovación de Marca,1045592
08/06/2021,2146477,5,CITOL TOBRAMICINA,D,Laboratorio De Productos Eticos Comercial E Industrial S.a.Laboratorio De Productos Eticos Comercial E Industrial S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1234,Renovación de Marca,1045590
08/06/2021,2146478,5,DONABEL,D,nullnull,PY,Astrid Maria Matilde Weiler Gustafson,1234,Renovación de Marca,1107062
08/06/2021,2146479,5,DONABELLA,D,Laboratorio De Productos Eticos C.e.i.s.aLaboratorio De Productos Eticos C.e.i.s.a,PY,Astrid Maria Matilde Weiler Gustafson,1234,Renovación de Marca,1107061
08/06/2021,2146480,5,CODEPREX,D,Laboratorio De Productos Eticos C.e.i.s.a.Laboratorio De Productos Eticos C.e.i.s.a.,PY,Astrid Maria Matilde Weiler Gustafson,1234,Renovación de Marca,1106033
08/06/2021,2146481,5,CARDIO ETICOS,D,Laboratorio De Productos Eticos C.e.i.s.a.Laboratorio De Productos Eticos C.e.i.s.a.,PY,Astrid Maria Matilde Weiler Gustafson,1234,Renovación de Marca,1045577
08/06/2021,2146482,5,CITOL BRIM,D,Laboratorio De Productos Eticos Comercial E Industrial S.a.Laboratorio De Productos Eticos Comercial E Industrial S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1234,Renovación de Marca,1045584
08/06/2021,2146483,7,TOP HOUSE,M,COTO C.I.C.S.A.,AR,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
08/06/2021,2146484,8,TOP HOUSE,M,COTO C.I.C.S.A.,AR,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
08/06/2021,2146485,5,AVANTEROL,D,nullnull,PY,Astrid Maria Matilde Weiler Gustafson,1234,Renovación de Marca,1046147
08/06/2021,2146486,9,TOP HOUSE,M,COTO C.I.C.S.A.,AR,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
08/06/2021,2146487,11,TOP HOUSE,M,COTO C.I.C.S.A.,AR,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
08/06/2021,2146488,1, P PASSARELLA CALZADOS,M,YOUSSEF ABD ALWAHED,PY,Jose Rodrigo Paniagua Rodriguez,3158,Registro de Marca,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
09/06/2021,2146526,5,VITAL MIEL HONEY PLUS,D,EMILCE ROSSANNA MARTINEZ DE CHAHADE,PY,Adriana Fabricia Diaz Crous,3102,Registro de Marca,
09/06/2021,2146540,36,DISCOVER,D,DISCOVER FINANCIAL SERVICES,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1128237
09/06/2021,2146541,1,VALENT BIOSCIENCES,D,Valent BioSciences LLC,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1111514
09/06/2021,2146543,9,LEGACY,M,"SONY MUSIC ENTERTAINMENT, A GENERAL PARTNERSHIP ORGANIZED AND EXISTING UNDER THE LAWS OF THE STATE O",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1110541
09/06/2021,2146544,30,MURGERBON,D,SIN HYUN KYUNG,PY,Jose Rodrigo Paniagua Rodriguez,3158,Registro de Marca,
09/06/2021,2146545,32,COCO REÀL,D,"CLARK FOODS, INC., a corporation organized and existing under the laws of the State of Kentucky",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
09/06/2021,2146553,35,CERAGON,D,Genial Shop S.R.L.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
09/06/2021,2146577,37,LUAN CONSTRUCCIONES Y SERVICIOS VIALES,M,Hector  Luis Marin Oviedo,PY,Richard Ramon Aguilar Rivas,6572,Registro de Marca,
09/06/2021,2146584,39,SANCHO PEREZ TRANSPORTE FIRME CAMARADA,M,Rodolfo Manuel Sancho Blanco,PY,Martha Natalia Duarte Oviedo,6339,Registro de Marca,
09/06/2021,2146598,35,OMACHAITE! BURGER HOUSE,M,FAUSTO DANIEL ESQUIVEL DELEON ,PY,Victor Manuel Lezcano Mareco,6577,Registro de Marca,
09/06/2021,2146606,31,VITALCAN NUTRIQUE,D,QUIROMAS S.A.,UY,Maria Cecilia Fernandez Wagener,2764,Registro de Marca,
09/06/2021,2146609,5,JAKE PROQUIMUR,D,PROQUIMUR S.A.,UY,Maria Cecilia Fernandez Wagener,2764,Registro de Marca,
09/06/2021,2146631,7,ROUTERPAR,M,EDGAR SEBASTIAN AREVALOS,PY,Jose Luis Soria Fariña,5562,Registro de Marca,
09/06/2021,2146646,36,REA PROPIEDADES,M,ROSSANA ELIZABETH AMARILLA SALDIVAR,PY,Manuel Amelio Arias Rios,3142,Registro de Marca,
09/06/2021,2146669,44,VETERINARIA SEGOVIA ,M,CARLOS SEGOVIA ,PY,Cilia Lissel Romero Sosa,4543,Registro de Marca,
09/06/2021,2146671,7,POTAIN,D,MANITOWOC CRANE GROUP FRANCE,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1117666
09/06/2021,2146675,3,PATOU,D,JEAN PATOU,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1055166
09/06/2021,2146742,44,AR,D,Adriana Deolinda Rolon Vargas,PY,Luis  Esteban Machuca Rojas,6332,Registro de Marca,
09/06/2021,2146745,44,ADRI ROLON PMU,D,Adriana Deolinda Rolon Vargas,PY,Luis  Esteban Machuca Rojas,6332,Registro de Marca,
09/06/2021,2146773,11,ROWENTA,D,ROWENTA WERKE GMBH,DE,Victor Ramon Augusto,10,Renovación de Marca,1130743
09/06/2021,2146775,44,LAS PALMAS AGROPECUARIA,M,REGINA REGUERA,PY,Cecilia Elizabeth Abente Stewart,4093,Registro de Marca,
09/06/2021,2146786,5,APG SOLUTION,M,APG SOCIEDAD ANÓNIMA,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
09/06/2021,2146789,33,LA TÍA LAURITA,D,"BODEGAS EMILIO MORO, S.L.",ES,Raquel Toñanez Ortiz,333,Registro de Marca,
09/06/2021,2146790,41,Aikiclub,M,Christian Jorge Ronnebeck Meza,PY,Maria Adelaida Ovejero Vera,3299,Registro de Marca,
09/06/2021,2146791,35,APG SOLUTION,M,APG SOCIEDAD ANÓNIMA,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
09/06/2021,2146792,10,EARMOR,D,TSE I LIAO,PY,Maria Adelaida Ovejero Vera,3299,Registro de Marca,
09/06/2021,2146793,41,AESIR,M,TSE I LIAO,PY,Maria Adelaida Ovejero Vera,3299,Registro de Marca,
09/06/2021,2146794,25,EL CORTE INGLES,D,EL CORTE INGLES S.A.,ES,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1142591
09/06/2021,2146805,9,,F,"BEIJING DAJIA INTERNET INFORMATION TECHNOLOGY CO., LTD.",CN,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
09/06/2021,2146806,35,,F,"BEIJING DAJIA INTERNET INFORMATION TECHNOLOGY CO., LTD.",CN,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
09/06/2021,2146808,36,,F,"BEIJING DAJIA INTERNET INFORMATION TECHNOLOGY CO., LTD.",CN,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
09/06/2021,2146809,38,,F,"BEIJING DAJIA INTERNET INFORMATION TECHNOLOGY CO., LTD.",CN,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
09/06/2021,2146812,41,,F,"BEIJING DAJIA INTERNET INFORMATION TECHNOLOGY CO., LTD.",CN,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
09/06/2021,2146814,42,,F,"BEIJING DAJIA INTERNET INFORMATION TECHNOLOGY CO., LTD.",CN,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
09/06/2021,2146817,45,,F,"BEIJING DAJIA INTERNET INFORMATION TECHNOLOGY CO., LTD.",CN,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
09/06/2021,2146837,18,Warrior,M,CARLOS ALBERTO GUERRERO MELGAREJO,PY,Marcelo Laurent Niz,5735,Registro de Marca,
09/06/2021,2146838,41,GUILLERMO MAYEREGGER &amp; ETERNAL MUSIC BAND,M,Jose Michael Mongelos Miranda,PY,Marcelo Laurent Niz,5735,Registro de Marca,
09/06/2021,2146860,11,BRIVIGA,D,IMPORTADORA DEALER S.A.-,PY,Manuel Maria Britos Esquivel,2306,Registro de Marca,
09/06/2021,2146872,42,TELUS,D,TELUS CORPORATION,CA,Nestor Loizaga Franco,1409,Registro de Marca,
09/06/2021,2146873,35,TELUS,D,TELUS CORPORATION,CA,Nestor Loizaga Franco,1409,Registro de Marca,
09/06/2021,2146874,9,TELUS,D,TELUS CORPORATION,CA,Nestor Loizaga Franco,1409,Registro de Marca,
09/06/2021,2146875,9,DIRECTV,M,"The Directv Group, IncThe Directv Group, Inc",US,Nestor Loizaga Franco,1409,Renovación de Marca,1014715
09/06/2021,2146876,41,DIRECTV,M,"The Directv Group, IncThe Directv Group, Inc",US,Nestor Loizaga Franco,1409,Renovación de Marca,1014712
09/06/2021,2146877,35,DIRECTV,M,"The Directv Group, IncThe Directv Group, Inc",US,Nestor Loizaga Franco,1409,Renovación de Marca,1014713
09/06/2021,2146878,41,DIRECTV,D,"The Directv Group, IncThe Directv Group, Inc",US,Nestor Loizaga Franco,1409,Renovación de Marca,1014506
09/06/2021,2146879,9,DIRECTV,D,"The Directv Group, IncThe Directv Group, Inc",US,Nestor Loizaga Franco,1409,Renovación de Marca,1014504
09/06/2021,2146880,35,DIRECTV,D,"The Directv Group, IncThe Directv Group, Inc",US,Nestor Loizaga Franco,1409,Renovación de Marca,1014503
09/06/2021,2146881,41,,F,"The Directv Group, IncThe Directv Group, Inc",US,Nestor Loizaga Franco,1409,Renovación de Marca,1014719
09/06/2021,2146882,35,,F,"The Directv Group, IncThe Directv Group, Inc",US,Nestor Loizaga Franco,1409,Renovación de Marca,1014718
09/06/2021,2146883,9,,F,"The Directv Group, IncThe Directv Group, Inc",US,Nestor Loizaga Franco,1409,Renovación de Marca,1014717
09/06/2021,2146884,5,GUTIS APRAX,D,GUTIS LTDA.,CR,Gabriela Montserrat Puente Yugovich,5938,Registro de Marca,
09/06/2021,2146885,44,UNITRAUMA ,M,UNITRAUMA SOCIEDAD ANÓNIMA,PY,Giovanna Chantal Sosa Espinoza,6380,Registro de Marca,
09/06/2021,2146886,35,CANAL MÁS,M,Marcelo Augusto Gonzalez De los Santos,PY,Giovanna Chantal Sosa Espinoza,6380,Registro de Marca,
09/06/2021,2146887,38,CANAL MÁS,M,Marcelo Augusto Gonzalez De los Santos,PY,Giovanna Chantal Sosa Espinoza,6380,Registro de Marca,
09/06/2021,2146888,41,CANAL MÁS,M,Marcelo Augusto Gonzalez De los Santos,PY,Giovanna Chantal Sosa Espinoza,6380,Registro de Marca,
09/06/2021,2146891,12,NEMESIS,M,Antonio Lopez SuarezAntonio Lopez Suarez,PA,Adelaida Victorina Rojas De Muñoz,391,Renovación de Marca,1114742
09/06/2021,2146892,5,KBIO,M,British American Tobacco (Brands) Limited,GB,Hugo R. Mersan Galli,5,Registro de Marca,
09/06/2021,2146893,35,POYVIMANIA ARTESANIA PARAGUAYA,M,Lorenza Ortiz,PY,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
09/06/2021,2146894,41,ELITE SPORTS LAB,M,Edgar Lemuel Torres Domaniczky,PY,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
09/06/2021,2146895,7,TAURUS,D,"TAURUS RESEARCH AND DEVELOPMENT, S.L.U.",ES,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
Fecha Solicitud,Expediente,Clase Niza,Denominación,Signo,Titular,País,Agente,Matrícula,Trámite,Referencia
10/06/2021,2146897,25,,F,MONICA MERCEDES SARTORIO ROCHE,PY,Merardo Efigenio Roman Aguilera,5060,Registro de Marca,
10/06/2021,2146899,30,PRODUCTOS N&amp;B LO MEJOR EN CALIDAD (ESLOGAN),M,EVER DE JESUS NEUMAN BERNAL,PY,Merardo Efigenio Roman Aguilera,5060,Registro de Marca,
10/06/2021,2146907,38,ESMAS,D,TELEVISA S.A. DE C.V.,MX,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1101957
10/06/2021,2146910,9,TDN,M,MOUNTRIGI MANAGEMENT GROUP LTD.,CH,Elba Rosa Britez De Ortiz,109,Renovación de Marca,918203
10/06/2021,2146911,38,TDN,M,MOUNTRIGI MANAGEMENT GROUP LTD.,CH,Elba Rosa Britez De Ortiz,109,Renovación de Marca,918202
10/06/2021,2146912,41,TDN,M,MOUNTRIGI MANAGEMENT GROUP LTD.,CH,Elba Rosa Britez De Ortiz,109,Renovación de Marca,918204
10/06/2021,2146913,9,TDN,D,MOUNTRIGI MANAGEMENT GROUP LTD.,CH,Elba Rosa Britez De Ortiz,109,Renovación de Marca,918206
10/06/2021,2146914,38,TDN,D,MOUNTRIGI MANAGEMENT GROUP LTD.,CH,Elba Rosa Britez De Ortiz,109,Renovación de Marca,918207
10/06/2021,2146915,38,TDN,D,MOUNTRIGI MANAGEMENT GROUP LTD.,CH,Elba Rosa Britez De Ortiz,109,Renovación de Marca,918207
10/06/2021,2146916,41,TDN,D,MOUNTRIGI MANAGEMENT GROUP LTD.,CH,Elba Rosa Britez De Ortiz,109,Renovación de Marca,918205
10/06/2021,2146917,9,TELEVISA DEPORTES NETWORK,D,MOUNTRIGI MANAGEMENT GROUP LTD.,CH,Elba Rosa Britez De Ortiz,109,Renovación de Marca,918375
10/06/2021,2146918,16,WILDEX,D,La Papeleria Del Plata S.a.La Papeleria Del Plata S.a.,AR,Hugo R. Mersan Galli,5,Renovación de Marca,1125460
10/06/2021,2146919,6,DYLLU,D,"Suzhou Dake Investment Consultation Co., Ltd.",CN,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
10/06/2021,2146920,38,TELEVISA DEPORTES NETWORK,D,MOUNTRIGI MANAGEMENT GROUP LTD.,CH,Elba Rosa Britez De Ortiz,109,Renovación de Marca,918374
10/06/2021,2146921,7,DYLLU,D,"Suzhou Dake Investment Consultation Co., Ltd.",CN,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
10/06/2021,2146922,41,TELEVISA DEPORTES NETWORK,D,VIDEOPERSEL LTD.,CH,Elba Rosa Britez De Ortiz,109,Renovación de Marca,918373
10/06/2021,2146925,3,RONIKI,D,TYNTYN FU CABELLO,PY,Cristobal Javier Hermosilla Saccomani,1373,Registro de Marca,
10/06/2021,2146928,35,RONIKI,D,TYNTYN FU CABELLO,PY,Cristobal Javier Hermosilla Saccomani,1373,Registro de Marca,
10/06/2021,2146931,8,DYLLU,D,"Suzhou Dake Investment Consultation Co., Ltd.",CN,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
10/06/2021,2146934,7,WAP,D,FRESNOMAQ INDÚSTRIA DE MÁQUINAS S/A,BR,Gabriela Montserrat Puente Yugovich,5938,Registro de Marca,
10/06/2021,2146944,1,KIMI,D,KIMI S.R.L.,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1033863
10/06/2021,2146946,25,VENTUNO 21,D,RAMON ARISTIDES CONGES CASTRO,PY,Luis Alberto Vallejos Quiñonez,1020,Renovación de Marca,1027449
10/06/2021,2146949,35,KIMI,D,KIMI S.R.L.,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1033866
10/06/2021,2146950,38,"L`UOMO.. ES PARA HOMBRES, PERO LE ENCANTA A LAS MUJERES (SLOGAN)",D,RAMON A. CONGES CASTRO,PY,Luis Alberto Vallejos Quiñonez,1020,Renovación de Marca,1111251
10/06/2021,2146952,39,KIMI,D,KIMI S.R.L.,PY,Maria Celia Villagra Marsal,39,Renovación de Marca,1033867
10/06/2021,2146953,44,DM DEBORAH MANZONI,M,DEBORAH ALEXANDRA MANZONI CARDOZO,PY,Edmundo Jose Rolon Fleitas,3192,Registro de Marca,
10/06/2021,2146954,44,TEST LAB LABORATORIO VETERINARIO,M,SANDRA TERESITA DE JESUS PEREZ MACCHI,PY,Victor Jose Macchi Troche,5021,Registro de Marca,
10/06/2021,2146964,9,DYLLU,D,"Suzhou Dake Investment Consultation Co., Ltd.",CN,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
10/06/2021,2146966,10,DYLLU,D,"Suzhou Dake Investment Consultation Co., Ltd.",CN,Hugo Alexander Berkemeyer Arning,3297,Registro de Marca,
10/06/2021,2146975,39,RCJ TRANSPORTES,M,ROBERTO CARLOS JUNIOR CHAMORRO SANABRIA,PY,Richard Ever Velaztiqui Duarte,4879,Registro de Marca,
10/06/2021,2146984,5,LOPREDNOL,D,INDUFAR C.I.S.A.,PY,Adriana Fabricia Diaz Crous,3102,Registro de Marca,
10/06/2021,2146986,37,IMPERIAL,D,COMPAÑIA  IMPERIAL DEL PARAGUAY  S.R.L,PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
10/06/2021,2146987,39,COMPAÑIA IMPERIAL  DEL PARAGUAY  S.R.L ,D,COMPAÑIA  IMPERIAL DEL PARAGUAY  S.R.L,PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
10/06/2021,2147001,7,GOLDEX,M,JUAN GOLDFARB S.A.,UY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1022490
10/06/2021,2147009,5,APREMAX ELEA,D,LABORATORIO ELEA PHOENIX S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
10/06/2021,2147012,5,CONTRACTIL,D,LABORATORIO ELEA PHOENIX S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
10/06/2021,2147013,5,INCOX ELEA,D,LABORATORIO ELEA PHOENIX S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
10/06/2021,2147015,38, EASYSHOP,M,ALEXIS GABRIEL BOGADO LOPEZ.-,PY,Caroline Casseli,2251,Registro de Marca,
10/06/2021,2147018,38,MANDI’O DIGITAL,M,ALEXIS GABRIEL BOGADO LOPEZ.-,PY,Caroline Casseli,2251,Registro de Marca,
10/06/2021,2147035,30,BACI,D,SOCIETE DES PRODUITS NESTLE S.A.,CH,Victor Ramon Augusto,10,Renovación de Marca,1055862
10/06/2021,2147038,9,PIRELLI,M,PIRELLI &amp; C. S.P.A.,IT,Victor Ramon Augusto,10,Renovación de Marca,1129020
10/06/2021,2147039,5,ESTECOR,D,LABORATORIOS TEMIS LOSTALO S.A.,AR,Victor Ramon Augusto,10,Renovación de Marca,1023698
10/06/2021,2147041,35,VOGUE,D,"ADVANCE MAGAZINE PUBLISHERS INC., UNA CORPORACION DE NEW YORK",US,Victor Xavier Abente Stewart,1192,Renovación de Marca,1043637
10/06/2021,2147043,42,VOGUE,D,"ADVANCE MAGAZINE PUBLISHERS INC., UNA CORPORACION DE NEW YORK",US,Victor Xavier Abente Stewart,1192,Renovación de Marca,1043635
10/06/2021,2147044,41,VOGUE,D,"ADVANCE MAGAZINE PUBLISHERS INC., UNA CORPORACION DE NEW YORK",US,Victor Xavier Abente Stewart,1192,Renovación de Marca,1043636
10/06/2021,2147045,16,VOGUE,D,ADVANCE MAGAZINE PUBLISHERS INC.,US,Victor Xavier Abente Stewart,1192,Renovación de Marca,1026670
10/06/2021,2147046,41,TEK - Teaching English for Kids ¡Rompamos el molde! (MARCA-SLOGAN),M,Anthony DeGraff,PY,Victor Ramon Augusto,10,Registro de Marca,
10/06/2021,2147047,11,DOLCE GUSTO,M,SOCIETE DES PRODUITS NESTLÉ S.A.,CH,Victor Xavier Abente Stewart,1192,Renovación de Marca,826831
