,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,15/03/2024,,,,,Desde: ,11/03/2024,Hasta:,15/03/2024
12/03/2024,2419048,5,COMO VITA,D,SERGIO DE JESUS PIRES DE ALMEIDA,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
12/03/2024,2419049,5,GULF,M,"Gulf International Lubricants, Ltd.",US,Victor Ramon Augusto Abente Brun,10,Registro de Marca,
12/03/2024,2419051,5,HERBO SPRAY,D,SERGIO DE JESUS PIRES DE ALMEIDA,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
12/03/2024,2419053,5,INVICTO SPRAY,D,SERGIO DE JESUS PIRES DE ALMEIDA,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
12/03/2024,2419054,1,GULF,M," Gulf International Lubricants, Ltd.",BM,Victor Ramon Augusto Abente Brun,10,Registro de Marca,
12/03/2024,2419059,31,Manos COOPERATIVAS,M,"Cooperativa Multiactiva de Producción, Comercialización, Consumo, Vivienda, Ahorro y Crédito Agronorte Ltda.",PY,DAHIANA ELIZABETH LOPEZ DI MARIA,7.610,Registro de Marca,
12/03/2024,2419064,29,Manos COOPERATIVAS,M,"Cooperativa Multiactiva de Producción, Comercialización, Consumo, Vivienda, Ahorro y Crédito Agronorte Ltda.",PY,DAHIANA ELIZABETH LOPEZ DI MARIA,7.610,Registro de Marca,
12/03/2024,2419072,1,CREAVITALIS,D,Alzchem Trostberg GmbH,DE,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
12/03/2024,2419093,9,POLO,M,"The Polo/lauren Company, L.p.",US,Lilian Lorena Marecos Pereira,6.574,Renovación de Marca,1427043
12/03/2024,2419095,28,POLO,M,"The Polo/lauren Company, L.p.",US,Lilian Lorena Marecos Pereira,6.574,Renovación de Marca,1427047
12/03/2024,2419097,8,POLO,M,"The Polo/lauren Company, L.p.",US,Lilian Lorena Marecos Pereira,6.574,Renovación de Marca,1427042
12/03/2024,2419098,24,POLO,M,"The Polo/lauren Company, L.p.",US,Lilian Lorena Marecos Pereira,6.574,Renovación de Marca,1427046
12/03/2024,2419099,21,POLO,M,"The Polo/lauren Company, L.p.",US,Lilian Lorena Marecos Pereira,6.574,Renovación de Marca,1427045
12/03/2024,2419100,18,POLO,M,"The Polo/lauren Company, L.p.",US,Lilian Lorena Marecos Pereira,6.574,Renovación de Marca,1427044
12/03/2024,2419101,9,AMERICAN BATTERY La raza pura en baterías (slogan),M,COLLECTIONS GROUP E.A.S,PY,Ninfa Rossanna Rodriguez Benitez,5.736,Registro de Marca,
12/03/2024,2419103,35,Bits&Cream,M,Meily Greminger,BO,Lorena Mersan Meza,3.714,Registro de Marca,
12/03/2024,2419105,29,Bits&Cream,M,Meily Greminger,BO,Lorena Mersan Meza,3.714,Registro de Marca,
12/03/2024,2419107,30,Bits&Cream,M,Meily Greminger,BO,Lorena Mersan Meza,3.714,Registro de Marca,
12/03/2024,2419110,44,W CLINICA WELLNESS,D,JESUS WILFRIDO SAMUDIO MACHUCA,PY,Evelyn Maria Duarte Estigarribia,6.092,Registro de Marca,
12/03/2024,2419116,16,Noble,M,Cmpc Tissue SA.,CL,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
12/03/2024,2419117,5,Cotidian,M,Cmpc Tissue SA,CL,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
12/03/2024,2419123,31,Aj AJINOMOTO,M,"Ajinomoto Co., Inc.",JP,Rafael Augusto Salomoni Flores,462,Registro de Marca,
12/03/2024,2419128,20,PHILIPP PLEIN,D,Philipp Plein,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1104738
12/03/2024,2419132,37,DATA LAB S.A.,M,Data Lab S.a.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1313045
12/03/2024,2419135,42,DATA LAB S.A.,M,Data Lab S.a.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1313043
12/03/2024,2419140,35,DATA LAB S.A.,M,Data Lab S.a.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1313046
12/03/2024,2419148,35,FORTIN READY TO DRINK SIEMPRE LISTO PARA EL AHORA (SLOGAN),D,Javier Manuel Diaz De Vivar,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
12/03/2024,2419151,33,FORTIN READY TO DRINK SIEMPRE LISTO PARA EL AHORA (SLOGAN),D,Javier Manuel Diaz De Vivar,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
12/03/2024,2419157,35,COMERCIAL RAULITO,M,Miguela Yahari de Rivas,PY,MARIA VICTORIA GARCIA VELAZCO,7.185,Registro de Marca,
12/03/2024,2419160,43,LEYZMAN SALIM MAESTRO PARRILLERO (SLOGAN),M,LEYZMAN ANTONIO SALIM FRANCO,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
12/03/2024,2419161,35,NC NEWCYCLE MODA FITNESS,M,ANDREA GISSELLE SOLER ESPINOLA,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
12/03/2024,2419166,11,PANEX DAY BY DAY,D,Seb Do Brasil Produtos Domesticos Ltda.,BR,Raquel Toñanez Ortiz,333,Renovación de Marca,1228839
12/03/2024,2419167,7,PANEX DAY BY DAY,D,Seb Do Brasil Produtos Domesticos Ltda.,BR,Raquel Toñanez Ortiz,333,Renovación de Marca,1228838
12/03/2024,2419170,3,KARSEELL,M,ERIS SOCIEDAD ANONIMA,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
13/03/2024,2419176,35,YBAPYTA,M,YBAPYTA S.A.,PY,Pastor Roche Galeano,36,Registro de Marca,
13/03/2024,2419177,7,YBAPYTA,M,Stela M. Oviedo Britez,PY,Pastor Roche Galeano,36,Renovación de Marca,1331072
13/03/2024,2419179,11,YBAPYTA,M,Stela M. Oviedo Britez,PY,Pastor Roche Galeano,36,Renovación de Marca,1331071
13/03/2024,2419180,12,YBAPYTA,M,Stela M. Oviedo Britez,PY,Pastor Roche Galeano,36,Renovación de Marca,1331070
13/03/2024,2419194,41,DISMAL,M,JORGE DANIEL CARDOZO FERNANDEZ,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
13/03/2024,2419198,35,DROPI,M,DROPI E.A.S,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
13/03/2024,2419226,6,INDIO ,M,GERARDO ANTONIO FRANCISCO PEREZ FALABELLA,PY,Caroline Casseli,2.251,Registro de Marca,
13/03/2024,2419244,16,BOLSIPAR,M,BOLSI PAR S.A.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
13/03/2024,2419273,7,Vinco,M,"GUANGDONG RUIRONG PUMP INDUSTRY CO., LTD. ",CN,Siegfried Vouga Muller,12,Registro de Marca,
13/03/2024,2419280,30,SOLTERRA,D,EDGAR RENE BENITEZ SANCHEZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
13/03/2024,2419285,31,SOLTERRA,D,EDGAR RENE BENITEZ SANCHEZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
13/03/2024,2419289,31,PORTÃO,D,EDGAR RENE BENITEZ SANCHEZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
13/03/2024,2419294,35,BOLSIPAR,M,Bolsi Par S.A.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
13/03/2024,2419295,10,VIBA Veterinaria Integral Bovino Animal,M,PYR SOCIEDAD ANÓNIMA,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
13/03/2024,2419296,35,VIBA Veterinaria Integral Bovino Animal,M,PYR SOCIEDAD ANÓNIMA,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
13/03/2024,2419304,41,VIBA Veterinaria Integral Bovino Animal,M,PYR SOCIEDAD ANÓNIMA,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
13/03/2024,2419307,44,VIBA Veterinaria Integral Bovino Animal,M,PYR SOCIEDAD ANÓNIMA,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
13/03/2024,2419308,35,JEROVIA PRINT PUBLICITARIA,M,Noelia Noemí Vallejos de León,PY,Lilian Vanesa Ayala Cuevas,5.194,Registro de Marca,
13/03/2024,2419320,40,JEROVIA PRINT IMPRENTA DIGITAL,M,Noelia Noemí Vallejos de León,PY,Lilian Vanesa Ayala Cuevas,5.194,Registro de Marca,
13/03/2024,2419326,41,SPECTRUM LA NAVE ESPACIAL (slogan),M,Walter Santiago Servín Guirland,PY,Lilian Vanesa Ayala Cuevas,5.194,Registro de Marca,
13/03/2024,2419333,3,GADADERM,D,GADAL LABORATORIES INC,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
13/03/2024,2419338,5,GADADERM,D, GADAL LABORATORIES INC ,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
13/03/2024,2419344,20,MAR-PLAST,M,MARIANO MARTIN MUÑOZ,AR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
13/03/2024,2419357,20,MAR-PLAST,M,MARIANO MARTIN MUÑOZ,AR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
13/03/2024,2419395,9,Ópticas Kairós,M,CLEBER PIOVEZAN,PY,Claudia Hermelinda Arevalos Duarte,5.507,Registro de Marca,
13/03/2024,2419412,16,P-PIZARRA,M,A.g.r. S.a. Servicios Graficos,PY,Ana Carolina Paiva Jara,3.915,Renovación de Marca,935671
13/03/2024,2419414,30,typica cafe - tostaduria,M,FABIO RODRIGO ARANDIA LOAYZA,BO,Marco Adrian Colman Correa,3.961,Registro de Marca,
13/03/2024,2419418,43,typica café - tostaduría,M,FABIO RODRIGO ARANDIA LOAYZA,BO,Marco Adrian Colman Correa,3.961,Registro de Marca,
13/03/2024,2419419,35,LuminArte,M,MAELY COSTA SALES,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
13/03/2024,2419420,41,COMPLEJO RAMA,D,ERIC JACOB BRAUN HARDER,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
13/03/2024,2419426,44,SURMEDIC,D,MARIEL OSMAR CUELLAR FIGUEREDO,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
13/03/2024,2419432,7,LOMBARDINI,M,Lombardini S.r.l.,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1421351
13/03/2024,2419433,11,COOL SEED,M,Francisco Maria Ayala Barreto - Osmar Jose Bianchi,PY,Wilfrido Fernandez De Brix,25,Renovación de Marca,1255379
13/03/2024,2419434,42,ACCU-CHEK SMARTGUIDE,D,Roche Diabetes Care GmbH,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/03/2024,2419438,3,FILORGA GLOBAL-REPAIR,D,LABORATOIRES FILORGA COSMETIQUES,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/03/2024,2419453,9,ACCU-CHEK SMARTGUIDE,D,Roche Diabetes Care GmbH,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/03/2024,2419461,3,FILORGA LIFT-STRUCTURE,D,LABORATOIRES FILORGA COSMETIQUES,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/03/2024,2419464,3,FILORGA LIFT-DESIGNER,D,LABORATOIRES FILORGA COSMETIQUES,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/03/2024,2419466,3,HYDRA-HYAL,D,LABORATOIRES FILORGA COSMETIQUES,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/03/2024,2419467,3,VESSENA CRISTAL,D,VESSENA S.A.,UY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
13/03/2024,2419472,10,ACCU-CHEK SMARTGUIDE,D,Roche Diabetes Care GmbH,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/03/2024,2419476,3,FILORGA OXYGEN-GLOW,D,LABORATOIRES FILORGA COSMETIQUES,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/03/2024,2419478,3,OPTIM-EYES,D,LABORATOIRES FILORGA COSMETIQUES,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/03/2024,2419484,36,PLAN OAMI - CUIDADO SENIOR (slogan),D,ORGANIZACIÓN DE ASISTENCIA MEDICA INTEGRAL SOCIEDAD ANONIMA - OAMI S.A.,PY,Yilda Fariña Mazacotte ,5.741,Registro de Marca,
13/03/2024,2419487,36,PLAN OAMI GALENO,D,ORGANIZACIÓN DE ASISTENCIA MEDICA INTEGRAL SOCIEDAD ANONIMA - OAMI S.A.,PY,Yilda Fariña Mazacotte ,5.741,Registro de Marca,
13/03/2024,2419490,36,PLAN OAMI CUIDADO ESENCIAL (slogan),D,ORGANIZACIÓN DE ASISTENCIA MEDICA INTEGRAL SOCIEDAD ANONIMA - OAMI S.A.,PY,Yilda Fariña Mazacotte ,5.741,Registro de Marca,
13/03/2024,2419492,36,PLAN OAMI CUIDADO PREFERENCIAL (slogan),D,ORGANIZACIÓN DE ASISTENCIA MEDICA INTEGRAL SOCIEDAD ANONIMA - OAMI S.A.,PY,Yilda Fariña Mazacotte ,5.741,Registro de Marca,
13/03/2024,2419494,35,PASEO LA PEREGRINA,D,Costa Norte S.a.,PY,Melinda Fabiola Altamirano De Cameron,1.546,Renovación de Marca,1307983
13/03/2024,2419496,35,YBOTY,M,"Sergio Nicolas Melgarejo Busto, Yboty Isabel Alvarenga Figueredo",PY,Yilda Fariña Mazacotte ,5.741,Renovación de Marca,1253598
13/03/2024,2419498,25,SAGACE,M,"Sergio Nicolas Melgarejo Busto, Yboty Isabel Alvarenga Figueredo",PY,Yilda Fariña Mazacotte ,5.741,Renovación de Marca,1253599
13/03/2024,2419503,25,YBOTY,M,"Sergio Nicolas Melgarejo Busto, Yboty Isabel Alvarenga Figueredo",PY,Yilda Fariña Mazacotte ,5.741,Renovación de Marca,1253597
13/03/2024,2419509,36,PLAN OAMI CUIDADO INTEGRAL (slogan),D,ORGANIZACIÓN DE ASISTENCIA MEDICA INTEGRAL SOCIEDAD ANONIMA - OAMI S.A.,PY,Yilda Fariña Mazacotte ,5.741,Registro de Marca,
13/03/2024,2419515,36,OAMI MEDICINA PRE-PAGA ¡CERCA PARA VOS! (slogan),M,ORGANIZACIÓN DE ASISTENCIA MEDICA INTEGRAL SOCIEDAD ANONIMA - OAMI S.A.,PY,Yilda Fariña Mazacotte ,5.741,Registro de Marca,
13/03/2024,2419518,21,QAN,M,"WUYI YUQUAN STAINLESS STEEL PRODUCTS CO., LTD.",CN,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
13/03/2024,2419519,36,PLAN OAMI CUIDADO INTEGRAL JOVEN (slogan),D,ORGANIZACIÓN DE ASISTENCIA MEDICA INTEGRAL SOCIEDAD ANONIMA - OAMI S.A.,PY,Yilda Fariña Mazacotte ,5.741,Registro de Marca,
13/03/2024,2419523,41,DELIRIOS,M,Christian Lailla Vera Y Aragon,PY,Ivan Nadir Bentron Insaurralde,5.109,Renovación de Marca,1044048
13/03/2024,2419528,39,H2O TRANSPORTE. -,M,Fabio Ariel Florentín Molinas.,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
13/03/2024,2419530,35,DELTA CONTABILIDAD,M,MARIA JUDITH ORTIZ QUINTANA,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
13/03/2024,2419535,35,CS CONTACTO SOLUCIONES,M,EMIGDIO CABALLERO AQUINO,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
13/03/2024,2419540,33,MATUA,M,Ruth Maria Noelia Correa Vera,PY,Ruth Maria Noelia Correa Vera,6.214,Registro de Marca,
13/03/2024,2419541,17,MARELI,D,Hidraulica Del Brasil S.a.,PY,Gladys Rosanna Lopez,4.848,Renovación de Marca,1343748
13/03/2024,2419545,35,BUENOMAX,M,Emilio Barboza Ramirez,PY,Gladys Rosanna Lopez,4.848,Renovación de Marca,1326229
13/03/2024,2419552,14,,F,Alpargatas S.a.,BR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1228863
13/03/2024,2419557,24,,F,Alpargatas S.a.,BR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1228865
13/03/2024,2419562,25,,F,Alpargatas S.a.,BR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1228866
13/03/2024,2419564,7,Fuelsat,M,Ingenio Tecnologías Sociedad de Responsabilidad Limitada,PY,Tamara Ines Echeverria Ucedo,5.176,Registro de Marca,
13/03/2024,2419565,25,TIARA,D,Kookhee Han,PY,Pablo Cesar Centeno Roa,7.085,Renovación de Marca,1310772
13/03/2024,2419568,9,Fuelsat,M,Ingenio Tecnologías Sociedad de Responsabilidad Limitada,PY,Tamara Ines Echeverria Ucedo,5.176,Registro de Marca,
13/03/2024,2419570,44,DIDONNA ARTISTAS DEL CABELLO (SLOGAN),M,LIZ PAOLA RIVAS,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
13/03/2024,2419572,35,,F,Alpargatas S.a.,BR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1228867
13/03/2024,2419581,18,,F,Alpargatas S.a.,BR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1228864
13/03/2024,2419588,33,,F,"CONSTELLATION BRANDS U.S. OPERATIONS, INC.",US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
13/03/2024,2419592,35,SR SOSA ROY EMPRENDIMIENTOS,M,ANNIA JAZMÍN SOSA ROY,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
13/03/2024,2419597,30,SUSTREA,D,Avansya V.O.F.,NL,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
13/03/2024,2419599,35,AMAZONAGRO,D,Laura Zorrilla Porto Dos Santos,PY,Maby Patricia Prieto Jimenez,5.531,Registro de Marca,
13/03/2024,2419600,5,SUSTREA,D,Avansya V.O.F.,NL,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
13/03/2024,2419603,1,SUSTREA,D,Avansya V.O.F.,NL,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
13/03/2024,2419605,35,DALUZ,M,ANGEL REINALDO VILLAGRA CAREAGA,PY,Cynthia Karina Gamarra González,4.047,Registro de Marca,
13/03/2024,2419606,11,SULZER,D,Sulzer Ag,CH,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1426819
13/03/2024,2419608,43,Las Tipicas de la esquina.,M,ELSA DORA DAL MONTE DE TARDITI,PY,Luis Alberto Yegros,2.788,Registro de Marca,
13/03/2024,2419610,6,SULZER,D,Sulzer Ag,CH,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1426817
13/03/2024,2419612,7,SULZER,D,Sulzer Ag,CH,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1426816
13/03/2024,2419615,9,SULZER,D,Sulzer Ag,CH,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1426818
13/03/2024,2419618,35,G-RAW,M,TM25 Holding B.V.,NL,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1305598
13/03/2024,2419626,10,HU-FRIEDY,D,"Hu-friedy Mfg. Co., Inc.",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1404752
13/03/2024,2419630,42,CELLTRION,D,"CELLTRION HOLDINGS CO., LTD",KR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1128872
13/03/2024,2419634,5,,F,Incyte Holdings Corporation,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
13/03/2024,2419638,35,,F,Gianni Versace S.r.l.,IT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1258465
13/03/2024,2419640,16,,F,Incyte Holdings Corporation,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
13/03/2024,2419642,35,VERSACE,D,Gianni Versace S.r.l.,IT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1257162
13/03/2024,2419644,7,HIZONE,M,"Shanghai HI-ZONE Welding Equipment Manufacture Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
13/03/2024,2419649,18,30/03/1900,M,"Shanghai Runmi Technology Co., Ltd. ",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
13/03/2024,2419652,44,,F,Incyte Holdings Corporation,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
13/03/2024,2419656,18,NINETYGO,D,"Shanghai Runmi Technology Co., Ltd. ",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
13/03/2024,2419663,6,GOLIATHTECH,D,Goliathtech Inc.,CA,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
13/03/2024,2419664,21,LIMPEX,D,Sed-metal S.r.l.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1411338
13/03/2024,2419675,38,EL GORDO DEL TELEBINGO,D,Talisman Sociedad Anonima,PY,Ana Maria Patricia Abente,23,Renovación de Marca,427501
13/03/2024,2419679,37,GOLIATHTECH,D,Goliathtech Inc.,CA,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
13/03/2024,2419680,41,EL GORDO DEL TELEBINGO,D,Talisman Sociedad Anonima,PY,Ana Maria Patricia Abente,23,Renovación de Marca,427502
13/03/2024,2419682,16,EL GORDO DEL TELEBINGO,D,Talisman Sociedad Anonima,PY,Ana Maria Patricia Abente,23,Renovación de Marca,427500
13/03/2024,2419683,3,TIME-FILLER,D,LABORATOIRES FILORGA COSMETIQUES,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/03/2024,2419684,29,EMBUTIDOS CENTENARIO,D,Embutidos Franz S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1104844
13/03/2024,2419685,3,NCEF,D,LABORATOIRES FILORGA COSMETIQUES,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/03/2024,2419686,36,SOLAIRE,D,Patricio Lage,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1232507
13/03/2024,2419687,4,B&BW,D,"BATH & BODY WORKS BRAND MANAGEMENT, INC.",US,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
13/03/2024,2419688,5,LUCIARA,D,Zodiac International Corporation,PA,Ana Maria Patricia Abente,23,Renovación de Marca,911809
13/03/2024,2419689,5,B&BW,D,"BATH & BODY WORKS BRAND MANAGEMENT, INC.",US,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
13/03/2024,2419690,5,DRONOL,D,Comfar S.a.e.c.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1415089
13/03/2024,2419691,35,B&BW,D,"BATH & BODY WORKS BRAND MANAGEMENT, INC.",US,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
13/03/2024,2419692,25,EN-GO,M,Enrique Gonzalez Maldonado,PY,Santiago Agustin Gadea Prado,1.632,Renovación de Marca,1220990
13/03/2024,2419694,37,BUIC,D,BARCOM S.A.,PY,Santiago Agustin Gadea Prado,1.632,Registro de Marca,
13/03/2024,2419697,42,BUIC,D,BARCOM S.A.,PY,Santiago Agustin Gadea Prado,1.632,Registro de Marca,
13/03/2024,2419699,19,SILICOM,D,KAY S.A.,PY,Santiago Agustin Gadea Prado,1.632,Registro de Marca,
13/03/2024,2419700,35,SILICOM,D,KAY S.A.,PY,Santiago Agustin Gadea Prado,1.632,Registro de Marca,
13/03/2024,2419702,39,SILICOM,D,KAY S.A.,PY,Santiago Agustin Gadea Prado,1.632,Registro de Marca,
13/03/2024,2419703,4,WEICHAI,M,"Weichai Power Co., Ltd.",CN,Santiago Agustin Gadea Prado,1.632,Renovación de Marca,1413385
13/03/2024,2419704,7,WEICHAI,M,"Weichai Power Co., Ltd.",CN,Santiago Agustin Gadea Prado,1.632,Renovación de Marca,1413386
13/03/2024,2419705,12,WEICHAI,M,"Weichai Power Co., Ltd.",CN,Santiago Agustin Gadea Prado,1.632,Renovación de Marca,1413387
13/03/2024,2419706,37,WEICHAI,M,"Weichai Power Co., Ltd",CN,Santiago Agustin Gadea Prado,1.632,Renovación de Marca,1413388
13/03/2024,2419707,35,PAREJHARA,M,Antonia Gricelda Vera,PY,Santiago Agustin Gadea Prado,1.632,Renovación de Marca,1234789
13/03/2024,2419708,35,TRANS-CHACO RALLY,D,Touring Y Automovil Club Paraguayo,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1361289
13/03/2024,2419709,16,TRANS-CHACO RALLY,D,Touring Y Automovil Club Paraguayo,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1361288
13/03/2024,2419710,41,TRANS-CHACO RALLY,D,Touring Y Automovil Club Paraguayo,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1361290
13/03/2024,2419711,35,TROFEO CHOFERES DEL CHACO,D,Touring Y Automovil Club Paraguayo,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1361292
13/03/2024,2419712,16,TROFEO CHOFERES DEL CHACO,D,Touring Y Automovil Club Paraguayo,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1361291
13/03/2024,2419713,41,TROFEO CHOFERES DEL CHACO,D,Touring Y Automovil Club Paraguayo,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1361293
13/03/2024,2419714,41,ARATIRI,D,Touring Y Automovil Club Paraguayo,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1361287
13/03/2024,2419715,9,CD,M,Christian Dior Couture Societe Anonyme,FR,Hugo R. Mersan Galli,5,Renovación de Marca,1412841
13/03/2024,2419716,35,GRUPO TERRA,M,AUTOTERRA S.R.L. ,PY,Lorena Mersan Meza,3.714,Registro de Marca,
14/03/2024,2419733,3,MERLOT PROFESSIONAL,M,GENIAL SHOP S.R.L.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/03/2024,2419735,35,MERLOT PROFESSIONAL,M,GENIAL SHOP S.R.L.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/03/2024,2419736,3,JAPINHA,M,GENIAL SHOP S.R.L.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/03/2024,2419738,35,JAPINHA,M,GENIAL SHOP S.R.L.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/03/2024,2419817,30,TE ACOMPAÑA EN TODAS TUS COMIDAS(SLOGAN),D,Yvonne Vivienne Wolf Ynsfran,PY,Siegfried Jürgen Vouga Ocampos,2.906,Renovación de Marca,1307438
14/03/2024,2419834,45,ADAP Asociación de Abogadas del Paraguay,M,Asociación de Abogadas del Paraguay ADAP,PY,Patrocinia Baez,5.260,Registro de Marca,
14/03/2024,2419835,5,P-MAVAN,D,MEGA LABS S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
14/03/2024,2419838,34,CERRITO SAN FRANCISCO,D,Compañia Industrial De Tabacos Monte Paz S.a.,UY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1360708
14/03/2024,2419840,9,MARSRIVA,M,"Marsriva Technology Co., Ltd.",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
14/03/2024,2419843,5,RUMINOL,D,Farmagricola S/a Importacao E Exportacao,BR,Adelaida Victorina Rojas De Muñoz,391,Renovación de Marca,828025
14/03/2024,2419846,11,VEND,D,VEND INDUSTRIA E COMERCIO DE MAQUINAS LTDA,BR,Catalina Davalos Gimenez,2.870,Registro de Marca,
14/03/2024,2419849,35,ASERTIVA,D,Florentin Cespedes Aguirre,PY,Florentin Cespedes Aguirre,1.375,Renovación de Marca,1310470
14/03/2024,2419850,35,TABULARIS,D,Florentin Cespedes Aguirre,PY,Florentin Cespedes Aguirre,1.375,Renovación de Marca,1310469
14/03/2024,2419852,3,B&BW,D,"BATH & BODY WORKS BRAND MANAGEMENT, INC.",US,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
