,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,31/03/2022,,,,,Desde: ,21/03/2022,Hasta:,31/03/2022
22/03/2022,2220933,41,ESPARTACO ,D,VICTOR GABRIEL VILLANUEVA,AR,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
22/03/2022,2220934,9,,F,"Meta Platforms, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2220936,7,SILTAL,M,Britam S.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1228093
22/03/2022,2220938,45,BORED APE KENNEL CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2220939,25,AMOREIRA,M,FITGLAM S.A.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
22/03/2022,2220940,43,BORED APE KENNEL CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2220944,42,BORED APE KENNEL CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2220947,41,BORED APE KENNEL CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2220948,32,Solveza,D,Van Pur S.A.,PL,Celeste Letizia Colman Cespedes,4.971,Registro de Marca,
22/03/2022,2220951,38,BORED APE KENNEL CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2220953,36,BORED APE KENNEL CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2220954,35,BORED APE KENNEL CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2220958,42,,F,"Meta Platforms, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2220959,25,BUILT TO RESIST (SLOGAN),D,Jansport Apparel Corp.,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,945978
22/03/2022,2220960,32,EL SACOLEIRO,D,Jesuita SA.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
22/03/2022,2220961,45,,F,"Meta Platforms, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2220964,11,Envicool,M,"Shenzhen Envicool Technology Co., Ltd. ",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
22/03/2022,2220966,39,ALL ROAD,M,ALL ROAD PARAGUAY S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2220968,5,FORLIWU,D,Incyte Holdings Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2220970,16,FORLIWU,D,Incyte Holdings Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2220973,44,FORLIWU,D,Incyte Holdings Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2220975,37,FACOSAI ARQUITECTURA & CONSTRUCCIÓN ,M,FERNANDO JAVIER ACOSTA SAGALES ,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
22/03/2022,2220976,3,GIOVANNI,D,"Giovanni Cosmetics, Inc., A California Corporation",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1121324
22/03/2022,2220978,30,APPLE JACKS,D,Kellogg Company,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1237393
22/03/2022,2220979,42,FACOSAI ARQUITECTURA & CONSTRUCCION ,M,FERNANDO JAVIER ACOSTA SAGALES ,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
22/03/2022,2220981,30,POP-TARTS,D,Kellogg Company,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1221827
22/03/2022,2220984,36,SUSTENTARE INMOBILIARIA ,M,Rocío Josefina Caballero Fretes ,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
22/03/2022,2220985,30,EGGO,D,Kellogg Company,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1237394
22/03/2022,2220987,43,CASTELAN,D,CARLOS MIGUEL DURE SILVERO,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
22/03/2022,2220988,30,RICE KRISPIES,D,Kellogg Company,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1237397
22/03/2022,2220991,30,NUTRI-GRAIN,D,Kellogg Company,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1237396
22/03/2022,2220992,20,FACOSAI MUEBLES PLANEADOS ,M,FERNANDO JAVIER ACOSTA SAGALES ,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
22/03/2022,2220996,33,BORED APE KENNEL CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2220997,3,ACTIPUR,D,Laboratoires Noreva-led(a Company Incorporated Under The Laws Of France),FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1101805
22/03/2022,2220999,32,BORED APE KENNEL CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2221000,41,EÍRASOFÍA,D,SEBASTIAN VALENTIN CENTURION ACOSTA,PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
22/03/2022,2221001,28,BORED APE KENNEL CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2221004,27,BORED APE KENNEL CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2221005,25,BORED APE KENNEL CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2221007,24,BORED APE KENNEL CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2221009,18,BORED APE KENNEL CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2221011,16,BORED APE KENNEL CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2221013,35,byUs,M,Axel Nicolas Frutos Acuña,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
22/03/2022,2221014,14,BORED APE KENNEL CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2221015,9,BORED APE KENNEL CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2221018,45,BORED APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2221019,43,BORED APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2221021,42,BORED APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2221022,41,BORED APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2221025,38,BORED APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2221027,36,BORED APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2221028,35,BORED APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2221030,33,BORED APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2221031,32,BORED APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2221033,28,BORED APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
22/03/2022,2221036,35,"ARKET
",D,H & M Hennes & Mauritz AB,SE,Wilfrido Fernandez De Brix,25,Registro de Marca,
22/03/2022,2221038,25,"ARKET
",D,H & M Hennes & Mauritz AB,SE,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/03/2022,2221063,41,SHOPPING SAN LORENZO,M,Rosanti Saeca.,PY,José María Cardozo Saguier,448,Renovación de Marca,1054422
23/03/2022,2221065,43,SHOPPING SAN LORENZO,M,Rosanti Saeca.,PY,José María Cardozo Saguier,448,Renovación de Marca,1054424
23/03/2022,2221067,35,SHOPPING SAN LORENZO,M,Rosanti Saeca.,PY,José María Cardozo Saguier,448,Renovación de Marca,1054423
23/03/2022,2221068,36,SHOPPING SAN LORENZO,M,Rosanti Saeca.,PY,José María Cardozo Saguier,448,Renovación de Marca,1054425
23/03/2022,2221078,5, ABSORBEX de Sagrin,M,Sagrin S.A.,UY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
23/03/2022,2221080,5,EZIMIVA,D,LUMINOVA PHARMA CORPORATION GmbH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
23/03/2022,2221083,5,RADOMEX,D,LUMINOVA PHARMA CORPORATION GmbH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
23/03/2022,2221084,35,MILAN IMPORTADOS ,M,IMPORTADORA DEALER S.A.-,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
23/03/2022,2221085,5,TEVIAL,D,LUMINOVA PHARMA CORPORATION GmbH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
23/03/2022,2221087,10,MEDFIX,M,ADVANTA PHARMA S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
23/03/2022,2221088,35,MEDFIX,M,ADVANTA PHARMA S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
23/03/2022,2221090,10,SANRO,D,ADVANTA PHARMA S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
23/03/2022,2221091,44,PUNTA RIEL,M,AGROPECUARIA PUNTA RIEL S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
23/03/2022,2221093,35,SANRO,D,ADVANTA PHARMA S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
23/03/2022,2221100,36,MUTANT APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221103,35,MUTANT APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221104,33,MUTANT APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221105,32,MUTANT APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221107,28,MUTANT APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221109,27,MUTANT APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221111,25,MUTANT APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221112,24,MUTANT APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221115,18,MUTANT APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221116,16,MUTANT APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221118,14,MUTANT APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221120,9,MUTANT APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221122,9,MEEBITS,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221123,42,CRYPTOPUNKS,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221125,41,CRYPTOPUNKS,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221128,25,CRYPTOPUNKS,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221129,9,CRYPTOPUNKS,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221130,45,MUTANT APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221131,43,MUTANT APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221132,42,MUTANT APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221133,41,MUTANT APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221134,38,MUTANT APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221136,27,BORED APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221139,25,BORED APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221140,24,BORED APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221142,18,BORED APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221144,16,BORED APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221145,16,BORED APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221146,14,BORED APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221148,9,BORED APE YACHT CLUB,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221151,42,MEEBITS,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221154,41,MEEBITS,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221155,25,MEEBITS,D,"Yuga Labs, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221168,41,FULLPADEL,M,CRISTHIAN EDUARDO MARCHI CUEVAS,PY,Walter Alain Schulz Hernandez,6.105,Registro de Marca,
23/03/2022,2221190,29,CHIQUITA,D,Chiquita Brands L.l.c.,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1223679
23/03/2022,2221191,31,CHIQUITA,D,Chiquita Brands L.l.c.,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1223678
23/03/2022,2221204,41,DECATHLON,M,VERLIN GALE RAY JR.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
23/03/2022,2221205,38,DECATHLON,M,VERLIN GALE RAY JR.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
23/03/2022,2221206,28,DECATHLON,M,VERLIN GALE RAY JR.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
23/03/2022,2221207,25,DECATHLON,M,VERLIN GALE RAY JR.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
23/03/2022,2221209,30,CARO ICE CREAM BASES,M,MARIA CARLOTA GRACIA DE SOERENSEN EIRL,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221210,35,CARO ICE CREAM BASES,M,MARIA CARLOTA GRACIA DE SOERENSEN EIRL,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221211,5,TRICHOGUARD,D,RIZOBACTER ARGENTINA S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221212,1,TRICHOGUARD,D,RIZOBACTER ARGENTINA S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221213,5,TRICHODEFENSE,D,RIZOBACTER ARGENTINA S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221214,1,TRICHODEFENSE,D,RIZOBACTER ARGENTINA S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221215,5,NEMASHIELD,D,RIZOBACTER ARGENTINA S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221216,43,POSADA EL MESON,M,Mariano Antonio Santacruz Vega,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
23/03/2022,2221217,1,NEMASHIELD,D,RIZOBACTER ARGENTINA S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/03/2022,2221218,3,LUNA,D,AEKYUNG INDUSTRIAL CO. LTD.,KR,Lorena Mersan Meza,3.714,Registro de Marca,
23/03/2022,2221219,32,PETERS,D,Peters Hermanos Compañia Comercial E Industrial Sociedad Anonima,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1152256
23/03/2022,2221220,30,POOSH DUE,D,Arcor S.a.i.c.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,841091
23/03/2022,2221221,30,ARCOR CONO SNACK,D,Arcor S.a.i.c.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,841089
23/03/2022,2221228,5,LYSOBRIL PETS,M,BOMBRIL MERCOSUL S.A.,BR,Hugo R. Mersan Galli,5,Registro de Marca,
23/03/2022,2221237,10,"alegria
",M,ORGENTEC DIAGNOSTIKA Gmbh,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/03/2022,2221250,34,SUAVO,D,MERCURY TABACOS S.A.,PY,Pastor Roche Galeano,36,Registro de Marca,
24/03/2022,2221251,16,GH1S - GRANDE HAY UNO SOLO,D,ASTRID VIVIAN DESIREE DOMÍNGUEZ DE SCAVONE,PY,Pastor Roche Galeano,36,Registro de Marca,
24/03/2022,2221254,5,ATUREN,D,GADOR S.A.,AR,Maria Celia Villagra Marsal,39,Registro de Marca,
24/03/2022,2221256,5,BEXABAN,D,GADOR S.A.,AR,Maria Celia Villagra Marsal,39,Registro de Marca,
24/03/2022,2221258,5,TEZACAR,D,GADOR S.A.,AR,Maria Celia Villagra Marsal,39,Registro de Marca,
24/03/2022,2221269,41,ALZHEI,M,DHANNA MALENA DUARTE SANABRIA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
24/03/2022,2221271,16,"CANSON
",M,CANSON,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/03/2022,2221273,1,"ALKEGEN
",D,Unifrax I LLC ,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/03/2022,2221276,7,"ALKEGEN
",D,Unifrax I LLC ,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/03/2022,2221278,10,"ALKEGEN
",D,Unifrax I LLC ,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/03/2022,2221281,16,"ALKEGEN
",D,Unifrax I LLC ,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/03/2022,2221282,17,"ALKEGEN
",D,Unifrax I LLC ,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/03/2022,2221283,5,FUNGISOME,D,Myrta Elizabeth Caballero Flecha,PY,Miguel Dario Esquivel Meza,5.288,Registro de Marca,
24/03/2022,2221284,19,"ALKEGEN
",D,Unifrax I LLC ,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/03/2022,2221285,5,CLEXIN,D,PROSALUD FARMA S.A.,PY,Miguel Dario Esquivel Meza,5.288,Registro de Marca,
24/03/2022,2221286,22,"ALKEGEN
",D,Unifrax I LLC ,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/03/2022,2221287,24,"ALKEGEN
",D,Unifrax I LLC ,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/03/2022,2221288,40,"ALKEGEN
",D,Unifrax I LLC ,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/03/2022,2221295,5,CLOTIE,D,Dallas S.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1200823
24/03/2022,2221297,5,LYSOBRIL,M,BOMBRIL MERCOSUL S.A.,BR,Hugo R. Mersan Galli,5,Registro de Marca,
24/03/2022,2221309,41,DOBLE CUMBIA PERREKE,M,CESAR GUSTAVO CANALES BOGADO.-,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
24/03/2022,2221318,7,FUJIFILM,M,Fujifilm Corporation,JP,Victor Ramon Augusto,10,Renovación de Marca,929847
24/03/2022,2221319,5,SPIROPRO,D,PROQUIMUR S.A.,UY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
24/03/2022,2221321,21,REACH WHITENING,D,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1109429
24/03/2022,2221322,35,greener,M,GREENER BIO LLC,US,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
24/03/2022,2221323,2,,F,Amanecer S.a. Fabrica De Pinturas,PY,Victor Ramon Augusto,10,Renovación de Marca,1047703
24/03/2022,2221325,9,greener,M,GREENER BIO LLC,US,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
24/03/2022,2221327,3,,F,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1116397
24/03/2022,2221330,30,QUAKER,D,The Quaker Oats Company,US,Victor Ramon Augusto,10,Renovación de Marca,1144941
24/03/2022,2221331,30,QUAKER SUNDBLOM HEAD DEVICE ,M,The Quaker Oats Company,US,Victor Ramon Augusto,10,Renovación de Marca,1144942
24/03/2022,2221334,30,CHEETOS(2001),M,"Pepsico Inc., Una Corporacion De North Carolina",US,Victor Ramon Augusto,10,Renovación de Marca,1147248
24/03/2022,2221335,30,DORITOS(2001),M,"Pepsico Inc., Una Corporacion De North Carolina",US,Victor Ramon Augusto,10,Renovación de Marca,1147249
24/03/2022,2221337,5,SURGICEL,D,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1212535
24/03/2022,2221339,32,PEPSI,M,"Pepsico, Inc., Una Corporacion De North Carolina",US,Victor Ramon Augusto,10,Renovación de Marca,1211320
24/03/2022,2221342,32,,F,"Pepsico, Inc., Una Corporacion De North Carolina",US,Victor Ramon Augusto,10,Renovación de Marca,1211318
24/03/2022,2221343,5,FRESENIUS MEDICAL CARE,M,Fresenius Medical Care Deutschland Gmbh,DE,Victor Ramon Augusto,10,Renovación de Marca,1215149
24/03/2022,2221345,9,MAC STUDIO,D,APPLE INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
24/03/2022,2221355,30,LAS ACACIAS,M,Darcel S.a.,UY,Gabriela Montserrat Puente Yugovich,5.938,Renovación de Marca,1101417
24/03/2022,2221360,29,LAS ACACIAS,M,Darcel S.a.,UY,Gabriela Montserrat Puente Yugovich,5.938,Renovación de Marca,1101416
24/03/2022,2221361,5,The Science of Nutritional Health PH Prime Health (Slogan),M,PRIME HEALTH LTD,CA,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
24/03/2022,2221362,41,a APOHA MUSIC PUBLISHING,M,CARLOS EDUARDO PAVON LOPEZ,PY,Carlos Eduardo Pavón López,6.068,Registro de Marca,
24/03/2022,2221398,36,BOMO ,M,FINTECH INVERSIONES S.A,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
24/03/2022,2221403,36,BOMO TU BOCA DE COBRANZA MOVIL (SLOGAN),D,FINTECH INVERSIONES S.A,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
24/03/2022,2221408,25,DUHAN,M,MERCOTEC S.A.E.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
24/03/2022,2221441,37,TRAZO S.R.L,D,TRAZO S.R.L.,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
24/03/2022,2221477,42,INFORMED,D,ROOTS S.A.,PY,Fernando Andres Beconi Ortiz,1.689,Registro de Marca,
24/03/2022,2221485,30,INFINITA,D,Laboratorios Medifar Paraguaya S.a.,PY,Rodrigo Benigno Herreros Ortega,2.126,Renovación de Marca,1133679
24/03/2022,2221489,5,HEPAMEDIN,M,Laboratorios Medifar Paraguaya S.a.,PY,Rodrigo Benigno Herreros Ortega,2.126,Renovación de Marca,1149945
24/03/2022,2221495,5,AEROHALER,D,LABORATORIOS SAVAL S.A,CL,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
24/03/2022,2221498,5,ASMAVAL,D,LABORATORIOS SAVAL S.A,CL,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
24/03/2022,2221499,32,EL MANANTIAL DE EUSEBIO ,M,Eusebio Espinola Fernandez,PY,Gladys Rosanna Lopez,4.848,Renovación de Marca,1043531
24/03/2022,2221501,35,KA´I LETRADO,D,Luis Esteban Yegros Delfino,PY,Cesar Raul Delfino Gines,1.788,Renovación de Marca,1104714
24/03/2022,2221507,30,KA´I LETRADO,M,Luis Esteban Yegros Delfino,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
24/03/2022,2221510,5,FNJ FARMACIA NIÑO JESÚS,M,CECILIA SOLEDAD ROJAS DE AVALOS,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
24/03/2022,2221511,5,EURODILAT,D,LABORATORIOS SAVAL S.A,CL,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
24/03/2022,2221513,35,KESHILONG ,M,PING JUNG TSAI  ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
24/03/2022,2221516,9,"GOOD CELL, SLOGAN; LO MEJOR EN CELULARES",M,PABLO JOSE PAREDES OROA ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
24/03/2022,2221518,5,"SUSTROL

",D,LABORATORIOS SAVAL S.A,CL,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
24/03/2022,2221520,35,COZY DIEM ,D,EVA MARIA MERCEDES TORALES DE MENDEZ,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
24/03/2022,2221523,5,AEROMOL,D,LABORATORIOS SAVAL S.A,CL,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
24/03/2022,2221524,25,COZY DIEM ,D,EVA MARIA MERCEDES TORALES DE MENDEZ,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
24/03/2022,2221528,1,DEKAMAX,M,Compañía Dekalpar S.A.,PY,Lorena Mersan Meza,3.714,Registro de Marca,
24/03/2022,2221529,1,RUDAMINO,D,PRODUFERTIL S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
24/03/2022,2221539,1,DEFITY,D,PRODUFERTIL S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
24/03/2022,2221544,1,PRODUFERTIL K700,D,PRODUFERTIL S.A.,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
