,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/11/2021,,,,,Desde: ,08/11/2021,Hasta:,12/11/2021
09/11/2021,2199255,30,"PAPA JOHNS 
",M,"Papa John’s International, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/11/2021,2199258,39,"PAPA JOHNS 
",M,"Papa John’s International, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/11/2021,2199262,43,"PAPA JOHNS 
",M,"Papa John’s International, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/11/2021,2199265,29,"PAPA JOHNS 
",M,"Papa John’s International, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/11/2021,2199268,30,"PAPA JOHNS 
",M,"Papa John’s International, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/11/2021,2199274,39,"PAPA JOHNS 
",M,"Papa John’s International, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/11/2021,2199282,43,Todo Comidas Santa Isabel de Isabel Recalde & hijos,M,María del Rocio González,PY,Fernando Ivan Pacher Alvarez,6.630,Registro de Marca,
09/11/2021,2199285,30,Empanadas Santa Isabel,M,María del Rocío González,PY,Fernando Ivan Pacher Alvarez,6.630,Registro de Marca,
09/11/2021,2199286,5,SINAMIDA,D,Neo Farma S.a.,AR,Raquel Toñanez Ortiz,333,Renovación de Marca,1203247
09/11/2021,2199287,1,GIBCO,D,Life Technologies Corporation,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
09/11/2021,2199288,41,CENTRO EDUCATIVO SAN PATRICIO,D,Adelaida Cantero Álvarez,PY,Nadia Francisca Amarilla Balbuena,6.093,Registro de Marca,
09/11/2021,2199290,37,CS CONSTRUSEG,M,HUGO JAVIER SEGOVIA ZELAYA,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
09/11/2021,2199294,5,GIBCO,D,Life Technologies Corporation,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
09/11/2021,2199295,1,INVITROGEN,D,Life Technologies Corporation,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
09/11/2021,2199297,5,INVITROGEN,D,Life Technologies Corporation,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
09/11/2021,2199299,9,INVITROGEN,D,Life Technologies Corporation,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
09/11/2021,2199300,10,INVITROGEN,D,Life Technologies Corporation,US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
09/11/2021,2199303,25,B BUSSOL,M,PATRICIA DE LA PAZ RIQUELME VILLAMAYOR,PY,Rodrigo Humberto Arguello Ruiz,5.818,Registro de Marca,
09/11/2021,2199304,36,INMOBILIARIA CAMPO ALTO,M,MULENTON S.A,PY,Lourdes Dahiana Fanego Cañete,5.740,Registro de Marca,
09/11/2021,2199308,35,INMOBILIARIA CAMPO ALTO,M,MULENTON S.A,PY,Lourdes Dahiana Fanego Cañete,5.740,Registro de Marca,
09/11/2021,2199311,30,GOD'S PAN (envase) para deleitarte (slogan),M,GOD'S PAN S.A.,PY,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
09/11/2021,2199313,36,GEO DESARROLLOS,M,Nan Shi Chi,PY,Alejandro Nicolas Koopmann Riego,6.212,Registro de Marca,
09/11/2021,2199314,35,DON CHIQUITO AGROGANADERA,M,DI VETRO S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
09/11/2021,2199315,35,ALIOT STUDIO,M,Lourdes Magalí Almada Aranda,PY,Alejandro Nicolas Koopmann Riego,6.212,Registro de Marca,
09/11/2021,2199321,25,ANAMARE,M,ANA MARIA MARTINEZ MOLINAS,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
09/11/2021,2199328,7,BESTWAY,M,Bestway Inflatables & Material Corp,CN,Victor Xavier Abente Stewart,1.192,Registro de Marca,
09/11/2021,2199329,6,BESTWAY,M,Bestway Inflatables & Material Corp,CN,Victor Xavier Abente Stewart,1.192,Registro de Marca,
09/11/2021,2199330,43,"PAPA JOHNS 
",M,"Papa John’s International, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/11/2021,2199331,8,BESTWAY,M,Bestway Inflatables & Material Corp,CN,Victor Xavier Abente Stewart,1.192,Registro de Marca,
09/11/2021,2199332,11,BESTWAY,M,Bestway Inflatables & Material Corp,CN,Victor Xavier Abente Stewart,1.192,Registro de Marca,
09/11/2021,2199333,12,BESTWAY,M,Bestway Inflatables & Material Corp,CN,Victor Xavier Abente Stewart,1.192,Registro de Marca,
09/11/2021,2199335,43,UNA CREACIÓN ORIGINAL Y ÚNICA (SLOGAN) ,D,BETTINA IRMGARD FOIDL DE EMMERT,PY,Diego Troche Robbiani,44,Registro de Marca,
09/11/2021,2199336,19,BESTWAY,M,Bestway Inflatables & Material Corp,CN,Victor Xavier Abente Stewart,1.192,Registro de Marca,
09/11/2021,2199337,20,BESTWAY,M,Bestway Inflatables & Material Corp,CN,Victor Xavier Abente Stewart,1.192,Registro de Marca,
09/11/2021,2199338,30,UNA CREACIÓN ORIGINAL Y ÚNICA (SLOGAN) ,D,BETTINA IRMGARD FOIDL DE EMMERT,PY,Diego Troche Robbiani,44,Registro de Marca,
09/11/2021,2199340,28,BESTWAY,M,Bestway Inflatables & Material Corp,CN,Victor Xavier Abente Stewart,1.192,Registro de Marca,
09/11/2021,2199341,29,UNA CREACIÓN ORIGINAL Y ÚNICA (SLOGAN) ,D,BETTINA IRMGARD FOIDL DE EMMERT,PY,Diego Troche Robbiani,44,Registro de Marca,
09/11/2021,2199343,35,ELIE ACCESORIOS,M,ELIDA EDITH MARTINEZ,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
09/11/2021,2199344,35,BESTWAY,M,Bestway Inflatables & Material Corp,CN,Victor Xavier Abente Stewart,1.192,Registro de Marca,
09/11/2021,2199346,41,DON CHIQUITO AGROGANADERA,M,DI VETRO S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
09/11/2021,2199349,42,DON CHIQUITO AGROGANADERA,M,DI VETRO S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
09/11/2021,2199350,42,TRAKSUR PROGRAMA DE DETERMINACIÓN NTRK,M,Bayer Aktiengesellschaft,AD,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
09/11/2021,2199351,43,DON CHIQUITO AGROGANADERA,M,DI VETRO S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
09/11/2021,2199352,44,DON CHIQUITO AGROGANADERA,M,DI VETRO S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
10/11/2021,2199358,1,APPLIED BIOSYSTEMS,D,"Applied Biosystems, LLC",US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
10/11/2021,2199359,5,APPLIED BIOSYSTEMS,D,"Applied Biosystems, LLC",US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
10/11/2021,2199360,9,APPLIED BIOSYSTEMS,D,"Applied Biosystems, LLC",US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
10/11/2021,2199362,10,APPLIED BIOSYSTEMS,D,"Applied Biosystems, LLC",US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
10/11/2021,2199364,1,ONE LAMBDA,D,"One Lambda, Inc.",US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
10/11/2021,2199365,5,ONE LAMBDA,D,"One Lambda, Inc.",US,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
10/11/2021,2199366,38,ESTAFETA,D,"Estafeta Mexicana, S.a. De C.v.",MX,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1035009
10/11/2021,2199378,25,HOOTERS,M,"Hi Limited Partnership, A Florida Limited Partnership Having Hooters Enterprises, Llc As Its Sole Ge",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1142513
10/11/2021,2199381,43,HOOTERS,M,"Hi Limited Partnership, A Florida Limited Partnership Havin Hooters Enterprisesn Llc As Its Sole Gne",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1142514
10/11/2021,2199398,16,ULTIMA,D,Gpcp Ip Holdings Llc,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1147885
10/11/2021,2199400,19,QUARTZCRON,M,JOSE REINALDO BALMORI VERGARA ,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
10/11/2021,2199402,37,QUARTZCRON,M,JOSE REINALDO BALMORI VERGARA ,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
10/11/2021,2199403,28,ARATY SUPERFLEX,D,Mazzaferro Industria E Comercio De Polimeros E Fibras Ltda.,BR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1205647
10/11/2021,2199404,38,GALAVISION,D,MOUNTRIGI MANAGEMENT GROUP LTD.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
10/11/2021,2199406,16,RBD,M,MOUNTRIGI MANAGEMENT GROUP LTD.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
10/11/2021,2199408,25,RBD,M,MOUNTRIGI MANAGEMENT GROUP LTD.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
10/11/2021,2199412,41,TRISTAR PICTURES,D,"Tristar Pictures, Inc., Una Corporacion De Delaware",US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1131022
10/11/2021,2199413,41,SUEÑA CONMIGO,D,MOUNTRIGI MANAGEMENT GROUP LTD.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
10/11/2021,2199415,33,CORONA TROPICAL,M,"Cervecería Modelo de México, S. de R.L. de C.V.",MX,Elba Rosa Britez De Ortiz,109,Registro de Marca,
10/11/2021,2199416,30,EL VERGEL,D,Agrofoods Central Valley Chile S.a.,CL,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1201002
10/11/2021,2199417,5,BASTION GOLD,D,DVA AGRO PARAGUAY S.R.L.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
10/11/2021,2199418,5,INCERIS 80 WG,D,DVA AGRO PARAGUAY S.R.L.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
10/11/2021,2199419,35,LA OVETENSE KA-A`HE,M,Sara Sosa Baez De Riquelme,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1032344
10/11/2021,2199421,29,EL VERGEL,D,Agrofoods Central Valley Chile S.a.,CL,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1201003
10/11/2021,2199422,5,INCERIS GOLD,D,DVA AGRO PARAGUAY S.R.L.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
10/11/2021,2199424,5,SCHUTZ,D,DVA AGRO PARAGUAY S.R.L.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
10/11/2021,2199425,14,OYSTER,D,Rolex S.a.,CH,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1145560
10/11/2021,2199428,14,YACHT-MASTER,D,Rolex Sa,CH,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1145561
10/11/2021,2199431,25,MAZUREK,D,EMY CANDYCE FERREIRA RUIZ DIAZ,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
10/11/2021,2199437,14,GMT-MASTER,D,Rolex Sa,CH,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1145562
10/11/2021,2199443,14,SEA-DWELLER,D,Rolex Sa,CH,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1145563
10/11/2021,2199451,14,COSMOGRAPH,D,Rolex Sa,CH,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1145564
10/11/2021,2199452,35,Lumos Estudio de Iluminación,M,Lizza Antonia Ibarra Barboza,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
10/11/2021,2199453,42,Lumos Estudio de Iluminación,M,Lizza Antonia Ibarra Barboza,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
10/11/2021,2199454,41,Oficiate,M,Jorge Alfredo Román,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
10/11/2021,2199456,14,SUBMARINER,D,Rolex Sa,CH,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1145565
10/11/2021,2199457,2,ADAPTA POWDER COATINGS,M,"Adapta Color, S.l.",ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1120221
10/11/2021,2199458,14,CESTELLO,M,Rolex Sa,CH,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1145566
10/11/2021,2199459,14,CELLINIUM,D,Rolex Sa,CH,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1148483
10/11/2021,2199460,38,"IATEC
",D,INDUSTRIA AUSTRAL DE TECNOLOGIA S.A,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
10/11/2021,2199461,5,ANGIOMAX,D,The Medicines Company,US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1209777
10/11/2021,2199462,36,"IATEC
",D,INDUSTRIA AUSTRAL DE TECNOLOGIA S.A,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
10/11/2021,2199463,41,NP PRODUCCIONES,M,Nelson Antonio Portillo Ricardo,PY,Carolina Ruiz Vincesini,5.690,Registro de Marca,
10/11/2021,2199464,42,INGEVER CONSTRUCCIONES,M,Ever Alberto Lezcano Vicencini,PY,Carolina Ruiz Vincesini,5.690,Registro de Marca,
10/11/2021,2199465,35,"IATEC
",D,INDUSTRIA AUSTRAL DE TECNOLOGIA S.A,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
10/11/2021,2199466,35,HERMES,M,Hermes International,FR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1142224
10/11/2021,2199468,33,"DELOLA
",D,"CASA LUMBRE, S.A.P.I. DE C.V.",MX,Wilfrido Fernandez De Brix,25,Registro de Marca,
10/11/2021,2199469,35,HERMES,M,Hermes International,FR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1142225
10/11/2021,2199470,12,"IATEC
",D,INDUSTRIA AUSTRAL DE TECNOLOGIA S.A,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
10/11/2021,2199472,9,"IATEC
",D,INDUSTRIA AUSTRAL DE TECNOLOGIA S.A,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
10/11/2021,2199474,28,"IATEC
",D,INDUSTRIA AUSTRAL DE TECNOLOGIA S.A,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
10/11/2021,2199476,11,SEARS,D,"SEARS BRANDS, LLC.",US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1131619
10/11/2021,2199485,41,EL LEGADO DE VICTORIA,M,FRUTOS VAZQUEZ BERNARDO JESUS,PY,Diego German Gimenez Britez,6.599,Registro de Marca,
10/11/2021,2199498,5,MUT PROQUIMUR,D,PROQUIMUR S.A.,UY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
10/11/2021,2199506,12,BROSS,M,"HEFEI LIGHT-CARBON BICYCLE CO., LTD.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/11/2021,2199508,16,SAPPI,M,Sappi Limited,SA,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1133054
10/11/2021,2199526,32,LIGERA,D,Compañía Cervecera Asunción S.A.,PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
10/11/2021,2199528,32,PARVATI,D,Compañía Cervecera Asunción S.A.,PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
10/11/2021,2199533,32,PREMIER,D,Compañía Cervecera Asunción S.A.,PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
10/11/2021,2199536,30,YERBAMATE BONITA,D,Compañía Cervecera Asunción S.A.,PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
10/11/2021,2199538,32,DIAVA,D,Compañía Cervecera Asunción S.A.,PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
10/11/2021,2199541,33,SAMBITA,D,Compañía Cervecera Asunción S.A.,PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
10/11/2021,2199543,32,NABARA,D,Compañía Cervecera Asunción S.A.,PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
10/11/2021,2199546,32,VALIDA,D,Compañía Cervecera Asunción S.A.,PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
10/11/2021,2199570,29,COCOTERO,M,YANET MARLENE FRETES AGUERO,PY,Jose Luis Soria Fariña,5.562,Registro de Marca,
10/11/2021,2199572,3,TA TESÃI ARANDU,M,DONALD RODRIGUEZ MARTINEZ,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
10/11/2021,2199574,35,TA TESÃI ARANDU,M,DONALD RODRIGUEZ MARTINEZ,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
10/11/2021,2199579,35,PUNTUAL CONSULTORA,M,WILIAN GONZALEZ RODAS,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
10/11/2021,2199608,30,WEWI'S AÇAÍ PURO AÇAÍ A TU GUSTO (SLOGAN),M,MB CORPORATION SOCIEDAD ANONIMA,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
10/11/2021,2199609,35,WEWI'S AÇAÍ  PURO AÇAÍ A TU GUSTO (SLOGAN),M,MB CORPORATION SOCIEDAD ANONIMA,PY,Adriana Faricia Diaz Crous,3.102,Registro de Marca,
10/11/2021,2199625,41,EL FÚTBOL NO TIENE GENERO (SLOGAN),D,MARIA PAZ VERA BARRETO,PY,Alejandro Luis Lopez Niella,6.008,Registro de Marca,
10/11/2021,2199639,11,VENAX,M,Venax Eletrodomésticos Ltda,BR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
10/11/2021,2199676,45,FUNERARIA SAN ANTONIO ,D,VICTOR MANUEL VALDEZ MARTINEZ ,PY,Carlos Marcelo Aguayo Tamas,5.070,Registro de Marca,
10/11/2021,2199681,35,MELT,D,ALI JOUHAD HAMDAN,PY,"Garcia De Zuniga, Cynthia",433,Registro de Marca,
10/11/2021,2199685,30,CHOCOARROZ,M,Emprendimientos Joralfa S.a.,AR,Victor Ramon Augusto,10,Renovación de Marca,1047859
10/11/2021,2199687,20,PILAR,M,Manufactura de Pilar S.A.,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
10/11/2021,2199689,3,PILAR,M,Manufactura de Pilar S.A.,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
10/11/2021,2199692,3,P,M,Manufactura de Pilar S.A.,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
10/11/2021,2199695,20, P,M,Manufactura de Pilar S.A.,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
10/11/2021,2199702,44,CLÍNICA VETERINARIA MASKOPETS,M,LETICIA MARÍA MORAN BOBADILLA,PY,Federico Maximiliano Roa,6.485,Registro de Marca,
10/11/2021,2199715,25,CABO´C,M,Pablo Efrén Rojas Ruiz Díaz,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
10/11/2021,2199719,37,GOMERIA LOS AMIGOS DE EPIFANIO CARDOZO DESDE 1996 (SLOGAN),M,EPIFANIO CARDOZO,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
10/11/2021,2199721,44,FIVE SPA & BEAUTY,M,Jenny Yanina Cibils Orué,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
10/11/2021,2199733,39,FLEX.NET,M,FLEXNET PARAGUAY S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
10/11/2021,2199735,35,TUCA TUCA AGRONEGOCIOS,M,Roberto Luis Antonino Villalba Denois,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
10/11/2021,2199736,44,BELUTTI LIFE SALON SPA,M,Natalia Belen Valdez Venialvos,PY,LUIS MARIA LAVIOSA BERDEJO,6.740,Registro de Marca,
10/11/2021,2199738,39,PRECISO CREADORES DE OPORTUNIDADES,M,Angel Andres Cabrera Arce,PY,Fulvio Ariel Galeano Sanabria,5.828,Registro de Marca,
10/11/2021,2199739,36,INNOVA - BIENES Y RAICES -,M,PAMELA NICOLE ZARATE PAEZ,PY,Victor Armin Ayala Trinidad,5.066,Registro de Marca,
10/11/2021,2199741,35,CDP Caprichos de Princesas,M,RUTH NATALIA LEDEZMA ESCOBAR,PY,Rafaela Noemi Pineda,6.462,Registro de Marca,
10/11/2021,2199751,5,FEMATROPE,D,HENRIQUE RODRÍGUEZ GARCÍA ,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
10/11/2021,2199755,35,FEMATROPE,D,HENRIQUE RODRÍGUEZ GARCÍA ,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
10/11/2021,2199758,39,AHATA2NY,D,ANA MARIA ANTONIA GOMEZ DE LA FUENTE IBARROLA,PY,Juliana Concepción Saguier Abente,1.417,Registro de Marca,
10/11/2021,2199762,36,checklist,M,CHECKLIST S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
10/11/2021,2199767,25,DIMEX SALUD,M,Dimex Salud S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
10/11/2021,2199799,34,BLACK MAMBA,M,10230766 Canada Inc.,CA,Ada Nelly Torres De Centeno,862,Registro de Marca,
10/11/2021,2199802,2,CORONA DURA ,M,"GRUPO SOLID (GUATEMALA), SOCIEDAD ANÓNIMA",GT,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
10/11/2021,2199804,2,CORONA MILENIUM,M,"GRUPO SOLID (GUATEMALA), SOCIEDAD ANÓNIMA",GT,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
10/11/2021,2199806,16,FARBE,M,"GRUPO SOLID (GUATEMALA), SOCIEDAD ANÓNIMA",GT,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
10/11/2021,2199805,34,CHILL E-LIQUID,M,10230766 Canada Inc.,CA,Ada Nelly Torres De Centeno,862,Registro de Marca,
10/11/2021,2199810,1,WATERLOK,M,"GRUPO SOLID (GUATEMALA), SOCIEDAD ANÓNIMA",GT,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
10/11/2021,2199811,34,BERRY DROP,M,10230766 Canada Inc.,CA,Ada Nelly Torres De Centeno,862,Registro de Marca,
10/11/2021,2199813,2,WATERLOK,M,"GRUPO SOLID (GUATEMALA), SOCIEDAD ANÓNIMA",GT,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
10/11/2021,2199814,2,SYTEC,M,"GRUPO SOLID (GUATEMALA), SOCIEDAD ANÓNIMA",GT,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
10/11/2021,2199815,2,CORONA CLÁSICA ,M,"GRUPO SOLID (GUATEMALA), SOCIEDAD ANÓNIMA",GT,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
10/11/2021,2199816,34,Banana Bang,M,10230766 Canada Inc.,CA,Ada Nelly Torres De Centeno,862,Registro de Marca,
10/11/2021,2199818,2,CORONA CROMATIC,M,"GRUPO SOLID (GUATEMALA), SOCIEDAD ANÓNIMA",GT,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
10/11/2021,2199819,38,CLARO RADIO,D,Claro S/a,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,936584
10/11/2021,2199820,34,Fruitbae,M,10230766 Canada Inc.,CA,Ada Nelly Torres De Centeno,862,Registro de Marca,
10/11/2021,2199822,34,LEMON DROP,M,10230766 Canada Inc.,CA,Ada Nelly Torres De Centeno,862,Registro de Marca,
10/11/2021,2199823,17,VENEPAK,M,VENEPAK S.A.,PY,María Arami Pratt Medina,1.802,Registro de Marca,
10/11/2021,2199825,6,FEY,M,Metalurgica Fey S.a.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1050641
10/11/2021,2199827,21,VENEPAK,M,VENEPAK S.A.,PY,María Arami Pratt Medina,1.802,Registro de Marca,
10/11/2021,2199828,35,VENEPAK,M,VENEPAK S.A.,PY,María Arami Pratt Medina,1.802,Registro de Marca,
10/11/2021,2199830,10,DIMEX SALUD,M,Dimex Salud S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
10/11/2021,2199839,35,Eden & CO S.R.L.,M,Eden & CO S.R.L.,PY,Evelyn Maria Duarte Estigarribia,6.092,Registro de Marca,
10/11/2021,2199840,35,INSTITUTO SUPERIOR EN CIENCIAS DE LA SALUD JUAN PABLO ll,M,INSTITUTO SUPERIOR EN CIENCIAS DE LA SALUD JUAN PABLO ll       ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
10/11/2021,2199841,36,Eden & CO S.R.L.,M,Eden & CO S.R.L.,PY,Evelyn Maria Duarte Estigarribia,6.092,Registro de Marca,
10/11/2021,2199842,41,INSTITUTO SUPERIOR EN CIENCIAS DE LA SALUD JUAN PABLO ll,M,INSTITUTO SUPERIOR EN CIENCIAS DE LA SALUD JUAN PABLO ll       ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
10/11/2021,2199843,35,JP ll COLEGIO TÉCNICO PRIVADO CAACUPÉ,M,INSTITUTO SUPERIOR EN CIENCIAS DE LA SALUD JUAN PABLO ll       ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
10/11/2021,2199844,37,Eden & CO S.R.L.,M,Eden & CO S.R.L.,PY,Evelyn Maria Duarte Estigarribia,6.092,Registro de Marca,
10/11/2021,2199846,41,JP ll COLEGIO TÉCNICO PRIVADO CAACUPÉ,M,INSTITUTO SUPERIOR EN CIENCIAS DE LA SALUD JUAN PABLO ll       ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
10/11/2021,2199847,41,INSTITUTO TÉCNICO SUPERIOR JPll CAACUPÉ SAN JUAN PABLO ll,M,INSTITUTO SUPERIOR EN CIENCIAS DE LA SALUD JUAN PABLO ll       ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
10/11/2021,2199848,44,Eden & CO S.R.L.,M,Eden & CO S.R.L.,PY,Evelyn Maria Duarte Estigarribia,6.092,Registro de Marca,
10/11/2021,2199849,35,INSTITUTO TÉCNICO SUPERIOR JPll CAACUPÉ SAN JUAN PABLO ll,M,INSTITUTO SUPERIOR EN CIENCIAS DE LA SALUD JUAN PABLO ll       ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
10/11/2021,2199850,3,STARS-COLORS,D,HUGO ISMAEL SAUCEDO ALFONZO,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
10/11/2021,2199851,35,JPll CAACUPÉ INSTITUTO TÉCNICO SUPERIOR JUAN PABLO ll,M,INSTITUTO SUPERIOR EN CIENCIAS DE LA SALUD JUAN PABLO ll       ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
10/11/2021,2199852,41,JPll CAACUPÉ INSTITUTO TÉCNICO SUPERIOR JUAN PABLO ll,M,INSTITUTO SUPERIOR EN CIENCIAS DE LA SALUD JUAN PABLO ll       ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
10/11/2021,2199853,3,ICONSIGN,D,HUGO ISMAEL SAUCEDO ALFONZO,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
10/11/2021,2199857,35,OPTI SHOP DE LAURA FLORES,D,LAURA LETICIA FLORES MIERS,PY,Diego Leonardo Riveros Riveros,5.059,Registro de Marca,
