,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/06/2021,,,,,Desde: ,17/05/2021,Hasta:,21/05/2021
18/05/2021,2138443,43,HAAGEN-DAZS,D,"General Mills Marketing, Inc.",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1043611
18/05/2021,2138444,34,CH,D,Jose Sebastian Burro Franco,PY,Adriana Fabricia Diaz Crous,3102,Renovación de Marca,1113902
18/05/2021,2138446,5,VITAMINA C ++ INDUFAR IF,M,Indufar C.i.s.a.,PY,Adriana Fabricia Diaz Crous,3102,Registro de Marca,
18/05/2021,2138447,30,DIAMANTE NEGRO,D,Kraft Foods Brasil S/a.,BR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1134065
18/05/2021,2138448,5,VITAMINA C ++ INDUFAR IF,M,Indufar C.i.s.a.,PY,Adriana Fabricia Diaz Crous,3102,Registro de Marca,
18/05/2021,2138449,30,LAKA,D,Kraft Foods Brasil S/a.,BR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1134067
18/05/2021,2138451,5,VITAMINA C ++ INDUFAR,M,Indufar C.i.s.a.,PY,Adriana Fabricia Diaz Crous,3102,Registro de Marca,
18/05/2021,2138452,30,CHEX MIX,D,"General Mills, Inc., Una Corporacion De Delaware",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,914915
18/05/2021,2138453,30,TRISCUIT,D,Intercontinental Great Brands Llc,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1103832
18/05/2021,2138455,5,INDUFAR-VITATRIP,D,Indufar C.i.s.a.,PY,Adriana Fabricia Diaz Crous,3102,Registro de Marca,
18/05/2021,2138457,5,,F,Indufar C.i.s.a.,PY,Adriana Fabricia Diaz Crous,3102,Registro de Marca,
18/05/2021,2138458,30,OREO,D,Intercontinental Great Brands Llc,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1103830
18/05/2021,2138459,5,,F,Indufar C.i.s.a.,PY,Adriana Fabricia Diaz Crous,3102,Registro de Marca,
18/05/2021,2138461,12,,F,"Youngman Automobile Group Co., Ltd",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1031611
18/05/2021,2138462,30,NEWTONS,D,Intercontinental Great Brands Llc,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1103829
18/05/2021,2138464,5,,F,Indufar C.i.s.a.,PY,Adriana Fabricia Diaz Crous,3102,Registro de Marca,
18/05/2021,2138465,30,DOCE OCHO,D,Indega S.a.,PY,Adriana Fabricia Diaz Crous,3102,Registro de Marca,
18/05/2021,2138467,12,YOUNG MAN,M,"Jinhua Youngman Automobile Manufacturing Co., Ltd",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1031609
18/05/2021,2138469,30,CHIPS AHOY!,D,Intercontinental Great Brands Llc,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1103828
18/05/2021,2138472,30,0 ESTRÉS,D,Indega S.a.,PY,Adriana Fabricia Diaz Crous,3102,Registro de Marca,
18/05/2021,2138476,30,BARNUM´S,D,Intercontinental Great Brands Llc,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1103827
18/05/2021,2138478,12,,F,"Youdao Rubber Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
18/05/2021,2138480,30,TRIDENT,D,Intercontinental Great Brands Llc,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1038282
18/05/2021,2138484,30,TEDDY GRAHAMS,D,Intercontinental Great Brands Llc,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1103831
18/05/2021,2138485,33,CASTELLAMARE,D,Cooperativa Vinícola São João Ltda,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
18/05/2021,2138491,21,FORFEST DESCARTÁVEIS,M,Forfest Industria De Descartaveis Eireli,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
18/05/2021,2138495,3,ELOHE BRILLA,M,Katerine Gisselli Brusquetti Paez,PY,Javier Antonio Prieto Nunes,4091,Registro de Marca,
18/05/2021,2138498,35,HOSSANA Paris,M,Katerine Gisselli Brusquetti Paez,PY,Javier Antonio Prieto Nunes,4091,Registro de Marca,
18/05/2021,2138501,5,ELOHE BRILLA,M,Katerine Gisselli Brusquetti Paez,PY,Javier Antonio Prieto Nunes,4091,Registro de Marca,
18/05/2021,2138503,38,www.cortinasparaguay.com.py,D,Fabrica De Cortinas Del Paraguay S.r.l.,PY,Pastor Roche Galeano,36,Registro de Marca,
18/05/2021,2138519,37,"PEREIRA INDUSTRIA PUBLICITARIA S.A. más mídia por m Desde 1985, dando vida a tus ideas (Slogan)",M,Pereira Industria Publicitaria S.a.,PY,Richard Ever Velaztiqui Duarte,4879,Registro de Marca,
18/05/2021,2138522,25,SAFIRA FASHION,D,Mohamad Hassan Onessi Y Mohamad K. Kalekeche,PY,Pastor Roche Galeano,36,Renovación de Marca,1001516
18/05/2021,2138523,35,"PEREIRA INDUSTRIA PUBLICITARIA S.A. más mídia por m Desde 1985, dando vida a tus ideas (Slogan)",M,Pereira Industria Publicitaria S.a.,PY,Richard Ever Velaztiqui Duarte,4879,Registro de Marca,
18/05/2021,2138524,28,SAFIRA FASHION,D,Mohamad Hassan Onessi Y Mohamad K. Kalekeche,PY,Pastor Roche Galeano,36,Renovación de Marca,1001517
18/05/2021,2138527,35,SAFIRA FASHION,D,Mohamad Hassan Onessi Y Mohamad K. Kalekeche,PY,Pastor Roche Galeano,36,Renovación de Marca,1001518
18/05/2021,2138531,25,SILVER FOX,M,Lei Shyue Chian,PY,Pastor Roche Galeano,36,Renovación de Marca,1115102
18/05/2021,2138532,30,LAETITIA PRINCESA D´ ARENBERG,M,Laetitia De Belsunce D´ Arenberg,UY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
18/05/2021,2138534,28,SILVER FOX,M,Lei Shyue Chian,PY,Pastor Roche Galeano,36,Renovación de Marca,1115103
18/05/2021,2138535,5,ANICLIREN,D,Mega Labs  S.a.,UY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
18/05/2021,2138538,28,SAMURAI,D,Lei Shyue Chian,PY,Pastor Roche Galeano,36,Renovación de Marca,1115104
18/05/2021,2138540,3,POLICE,D,De Rigo S.p.a.,IT,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1117790
18/05/2021,2138542,5,ROEMMERS ANICLIREN,D,The Latin America Trademark Corporation.,PA,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1013293
18/05/2021,2138547,29,LAETITIA PRINCESA D´ ARENBERG,M,Laetitia De Belsunce D´ Arenberg,UY,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,944434
18/05/2021,2138555,41,CHEF CLUB,M,Luis Daniel Abdo Rocholl,PY,Veronica Maria Figueredo Klein,5415,Registro de Marca,
18/05/2021,2138558,30,FLORIANI,M,Apolo Import S.a.,PY,Luis Ivan Trinidad Quiñonez,4757,Renovación de Marca,1016169
18/05/2021,2138560,32,RH+,D,Apolo Import S.a.,PY,Luis Ivan Trinidad Quiñonez,4757,Renovación de Marca,1042446
18/05/2021,2138561,43,LARAFAELA,M,Jorge Sebastián Prono Sánchez,PY,Richard Ramon Aguilar Rivas,6572,Registro de Marca,
18/05/2021,2138563,29,PASSIONE,D,Apolo Import S.a.,PY,Luis Ivan Trinidad Quiñonez,4757,Renovación de Marca,1042317
18/05/2021,2138566,16,REALE,D,Apolo Import S.a.,PY,Luis Ivan Trinidad Quiñonez,4757,Renovación de Marca,1016168
18/05/2021,2138567,3,KOMILI,D,Apolo Import S.a.,PY,Luis Ivan Trinidad Quiñonez,4757,Renovación de Marca,1014661
18/05/2021,2138570,33,RH+,D,Apolo Import S.a.,PY,Luis Ivan Trinidad Quiñonez,4757,Renovación de Marca,1042445
18/05/2021,2138571,35,TU PINTURERÍA,M,Pablo Garcia Ugolino,PY,Victor Manuel Lezcano Mareco,6577,Registro de Marca,
18/05/2021,2138573,29,NOBLESSE,D,Apolo Import S.a.,PY,Luis Ivan Trinidad Quiñonez,4757,Renovación de Marca,1042442
18/05/2021,2138574,35,ALFIT,M,Jaime Blas Narciso Campos Ortiz,PY,Victor Manuel Lezcano Mareco,6577,Registro de Marca,
18/05/2021,2138576,30,PASSIONE,D,Apolo Import S.a.,PY,Luis Ivan Trinidad Quiñonez,4757,Renovación de Marca,1042323
18/05/2021,2138596,30,PEARL MILLING COMPANY,D,The Quaker Oats Company.-,US,Victor Ramon Augusto,10,Registro de Marca,
18/05/2021,2138643,5,D-ONE,D,Mather Company S.r.l.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
18/05/2021,2138646,5,LHC,D,Mather Company S.r.l.,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
18/05/2021,2138652,1,LEWATIT,D,Lanxess Deutschland Gmbh,DE,Julia Analía Schmidt Aliendre,3091,Renovación de Marca,1136777
18/05/2021,2138754,35,MERCEDES-EQ,D,Daimler Ag,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138756,36,MERCEDES-EQ,D,Daimler Ag,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138757,38,RADIO DIFUSORA PROGRESO,D,Radio Difusora Progreso S.r.l. [PY]Radio Difusora Progreso S.r.l. [PY],PY,Astrid Maria Matilde Weiler Gustafson,1234,Renovación de Marca,831439
18/05/2021,2138758,42,JACARANDÁ CONSULTORA AMBIENTAL FORESTAL,M,Carmen María Soledad Ruggeri Piris Da Motta,PY,Guido Javier Vera Zarza,5867,Registro de Marca,
18/05/2021,2138762,30,,F,Rotam S.a.,PY,Guido Javier Vera Zarza,5867,Registro de Marca,
18/05/2021,2138763,41,MERCEDES-EQ,D,Daimler Ag,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138764,30,HIELO GREEN FRESCURA QUE NOS UNE (SLOGAN),M,Daniel Cardozo Sosa,PY,Guido Javier Vera Zarza,5867,Registro de Marca,
18/05/2021,2138765,35,BISHOP-ONLINE,D,Nelson Enrique Rolon Ruiz,PY,Guido Javier Vera Zarza,5867,Registro de Marca,
18/05/2021,2138766,25,SQUZA CALZADOS Y ACCESORIOS,M,Andreza Alderete Delgado,PY,Guido Javier Vera Zarza,5867,Registro de Marca,
18/05/2021,2138768,43,MERCEDES-EQ,D,Daimler Ag,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138770,30,PASTAS CASERAS PASTA RICA,M,Clara Mabel Franco,PY,Guido Javier Vera Zarza,5867,Registro de Marca,
18/05/2021,2138771,39,MERCEDES-EQ,D,Daimler Ag,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138772,25,VESTEBENE BY ITALIA'I,M,Catalina Gricelda Pascottini Franco,PY,Guido Javier Vera Zarza,5867,Registro de Marca,
18/05/2021,2138774,37,MERCEDES-EQ,D,Daimler Ag,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138775,41,ITALIA'I EVENTOS,M,Catalina Gricelda Pascottini Franco,PY,Guido Javier Vera Zarza,5867,Registro de Marca,
18/05/2021,2138776,35,123asegurate de FENIX SEGUROS,M,Grupo Empresarial De Inversiones Nacional Vida S.a.,BO,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
18/05/2021,2138778,36,123asegurate DE FENIX SEGUROS,M,Grupo Empresarial De Inversiones Nacional Vida S.a.,BO,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
18/05/2021,2138779,42,123asegurate DE FENIX SEGUROS,M,Grupo Empresarial De Inversiones Nacional Vida S.a.,BO,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
18/05/2021,2138781,25,PASSO FOFO,D,Chenny Fu Cabello,PY,Cristobal Javier Hermosilla Saccomani,1373,Registro de Marca,
18/05/2021,2138782,17,ATLANTA FLORAL,D,Chenny Fu Cabello,PY,Cristobal Javier Hermosilla Saccomani,1373,Registro de Marca,
18/05/2021,2138784,3,OxyGerm,M,Diego Marcelo Flores Meza,PY,Cristobal Javier Hermosilla Saccomani,1373,Registro de Marca,
18/05/2021,2138785,35,VISUAL FASHION,M,Roque Zimmer,PY,Miguel Angel De Los Santos Bordon,4466,Registro de Marca,
18/05/2021,2138786,35,ÁGORA MARKETING,M,Mauricio Imanol Estigarribia Aguero,PY,Lucia Bobbio Abente,5138,Registro de Marca,
18/05/2021,2138787,5,m microvita “Optimizamos vida” (slogan),M,Werner Goossen,PY,Lorena Mersan Meza,3714,Registro de Marca,
18/05/2021,2138788,9,VOXIE,D,Vimar S.p.a.,IT,Lorena Mersan Meza,3714,Registro de Marca,
18/05/2021,2138789,1,aphix,M,Advanta Holdings Bv,NL,Gabriela Montserrat Puente Yugovich,5938,Registro de Marca,
18/05/2021,2138790,9,UP-LIVE,D,Upl Corporation Ltd,MU,Gabriela Montserrat Puente Yugovich,5938,Registro de Marca,
18/05/2021,2138792,42,UP-LIVE,D,Upl Corporation Ltd.,MU,Gabriela Montserrat Puente Yugovich,5938,Registro de Marca,
18/05/2021,2138793,32,PREZENTI,M,Andres Talavera Zorraquín,PY,Jose Luis Silvero Duarte,5374,Registro de Marca,
18/05/2021,2138795,35,BARATELLI,D,Pablo Efren Rojas Ruiz Diaz,PY,Guido Javier Vera Zarza,5867,Registro de Marca,
18/05/2021,2138797,44,TERSA ESTUDIO ODONTOLÓGICO,M,Vicente Reinaldo Fretes López,PY,Liliana Elizabeth Arguello Blaires,5165,Registro de Marca,
18/05/2021,2138673,29,RICH´S Gold Label BORN FROM INNOVATION (Slogan),M,Rich Products Corporation,US,Jenny Genara,2917,Registro de Marca,
18/05/2021,2138828,30,"PANADERIA Y CONFITERIA YVYTYRUZU , Sabor y calidad sobre tu mesa todos los días (slogan)",M,Marisa Davalos Vera,PY,Sara Isabel Talavera Maidana,6055,Registro de Marca,
18/05/2021,2138831,43,"PANADERIA Y CONFITERIA YVYTYRUZU, Sabor y calidad sobre tu mesa todos los días (slogan)",M,Marisa Davalos Vera,PY,Sara Isabel Talavera Maidana,6055,Registro de Marca,
18/05/2021,2138833,29,SMUCKER´S,D,The J.m. Smucket Company [US]The J.m. Smucket Company [US],US,Marcela Maria Zoraida Cárdenas,5252,Renovación de Marca,1104684
18/05/2021,2138834,35,RK Repuestos y Servicios,M,Juan Rolando Kruzolek Chilupa,PY,Dora Maria Antonella Sarubi Encina,6261,Registro de Marca,
18/05/2021,2138681,5,SYLVANT,D,Johnson &amp; Johnson,US,Jenny Genara,2917,Renovación de Marca,1023437
18/05/2021,2138683,16,TELECEL,M,TELEFONICA CELULAR DEL PARAGUAY S.A. (TELECEL S.A.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1101528
18/05/2021,2138685,12,HARADA,M,"Harada Industry Co., Ltd.",JP,Jenny Genara,2917,Renovación de Marca,1118431
18/05/2021,2138686,27,PRADA,M,Prada S.a.,LU,Hugo R. Mersan Galli,5,Renovación de Marca,1124457
18/05/2021,2138688,10,CONTOUR,D,Ascencia Diabetes Care Holdings Ag,CH,Jenny Genara,2917,Renovación de Marca,702835
18/05/2021,2138689,23,PRADA,M,Prada S.a.,LU,Hugo R. Mersan Galli,5,Renovación de Marca,1117517
18/05/2021,2138691,5,CONTOUR,D,Ascensia Diabetes Care Holdings Ag,CH,Jenny Genara,2917,Renovación de Marca,702836
18/05/2021,2138692,8,PRADA,M,Prada S.a.,LU,Hugo R. Mersan Galli,5,Renovación de Marca,1124454
18/05/2021,2138695,5,AUTOCODIFICACION,M,Ascencia Diabetes Care Holdings Ag,CH,Jenny Genara,2917,Renovación de Marca,837798
18/05/2021,2138696,11,PRADA,M,Prada S.a.,LU,Hugo R. Mersan Galli,5,Renovación de Marca,1124455
18/05/2021,2138698,26,PRADA,M,Prada S.a.,LU,Hugo R. Mersan Galli,5,Renovación de Marca,1124456
18/05/2021,2138700,28,PRADA,M,Prada S.a.,LU,Hugo R. Mersan Galli,5,Renovación de Marca,1124458
18/05/2021,2138701,10,AUTOCODIFICACION,M,Ascensia Diabetes Care Holdings Ag,CH,Jenny Genara,2917,Renovación de Marca,837799
18/05/2021,2138703,25,PRADA,D,Prada S.a.,LU,Hugo R. Mersan Galli,5,Renovación de Marca,1142053
18/05/2021,2138706,3,MONTAGNE JEUNESSE,D,Spiritual &amp; Personal Growth Trust,GB,Hugo R. Mersan Galli,5,Renovación de Marca,906448
18/05/2021,2138710,6,TEHALIT,D,Tehalit Gmbh,DE,Jenny Genara,2917,Renovación de Marca,1132312
18/05/2021,2138712,9,TEHALIT,D,Tehalit Gmbh,DE,Jenny Genara,2917,Renovación de Marca,1132311
18/05/2021,2138713,17,TEHALIT,D,Tehalit Gmbh,DE,Jenny Genara,2917,Renovación de Marca,1132313
18/05/2021,2138715,9,TELECEL,M,TELEFONICA CELULAR DEL PARAGUAY S.A. (TELECEL S.A.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1101530
18/05/2021,2138719,38,TELECEL,M,TELEFONICA CELULAR DEL PARAGUAY S.A. (TELECEL S.A.),PY,Hugo R. Mersan Galli,5,Renovación de Marca,1101529
18/05/2021,2138722,39,EASY TRADE LOGISTICA,M,Ramon Aguilar Amarilla,PY,Evert Santiago Franco Noguera,6273,Registro de Marca,
18/05/2021,2138725,5, AFFRONT,D,Adama Makhteshim Ltd.,IL,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138728,5, ZARCO,D,Adama Makhteshim Ltd.,IL,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138731,5,HACK THE ALGORITHM,D,Hype-ip Limited,GI,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138734,30,HACK THE ALGORITHM,D,Hype-ip Limited,GI,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138736,32,HACK THE ALGORITHM,D,Hype-ip Limited,GI,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138738,38,CLARO CONNECT,M,Claro S.a.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138741,41,C.E.S.C.J.,M,Casa Delegación - Congregación En El Py De Las Hnas. Salesianas Del S.c.j,PY,Enzo Ezequiel Raggio Diaz,5659,Registro de Marca,
18/05/2021,2138747,12,MARLIN,D,Trek Bicycle Corporation,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138749,33,MINIMALISTA,D,Bodega Argento S.a,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138752,25,MILLER,M,Wd Confecção - Indústria E Comércio Ltda,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138796,42,COVINMUNEPY,M,Camila Franco Santacruz,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
18/05/2021,2138799,35,COVINMUNEPY,M,Camila Franco Santacruz,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
18/05/2021,2138800,35,MILLER,M,Wd Confecção - Indústria E Comércio Ltda,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138804,1,Azobiomax,M,Forbio Paraguay Srl ,PY,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138805,9,COVINMUNEPY,M,Camila Franco Santacruz,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
18/05/2021,2138807,1,Bioprotect,M,Forbio Paraguay Srl ,PY,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138809,45,COVINMUNEPY,M,Camila Franco Santacruz,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
18/05/2021,2138810,36,PALMERA Bienes Raíces,D,Walter Ruben Franz,PY,Maria Deidamia Aponte,916,Registro de Marca,
18/05/2021,2138811,1,Phosbio,M,Forbio Paraguay Srl ,PY,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138812,38,COVINMUNEPY,M,Camila Franco Santacruz,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
18/05/2021,2138813,1,TricoGenia,M,Forbio Paraguay Srl ,PY,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138816,1,Azoduo,M,Forbio Paraguay Srl ,PY,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138817,34,VAPESOUL,D,Tropicana S.r.l,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
18/05/2021,2138818,1,Nitrobio,M,Forbio Paraguay Srl ,PY,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138820,1,Nitrobean,M,Forbio Paraguay Srl ,PY,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138823,36,ALQUILO YA SAGACES  EMPRENDIMIENTO,M,Javier Romero  Barboza,PY,Valeria Veronica Dominguez Aranda,5083,Registro de Marca,
18/05/2021,2138824,1,Biopack,M,Forbio Paraguay Srl ,PY,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138832,1,Forsilo,M,Forbio Paraguay Srl ,PY,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138835,41,YOU & ME,M,Capta S.r.l.,PY,Juan Carlos Moreno Amarilla,4974,Renovación de Marca,1020503
18/05/2021,2138836,30,??? YUKI &amp; LOVE,M,"San Shu Gong Food Co., Ltd.",TW,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
18/05/2021,2138837,28,BBC,D,The British Broadcasting Corporation,GB,Wilfrido Fernandez De Brix,25,Renovación de Marca,1133366
18/05/2021,2138838,38,EL AUDAZ,M,Carsten Dirk Pfau,PY,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
18/05/2021,2138841,30,COLCAFE,D,Industria Colombiana De Cafe S.a.,CO,Wilfrido Fernandez De Brix,25,Renovación de Marca,1152327
18/05/2021,2138842,35,EL AUDAZ,M,Carsten Dirk Pfau,PY,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
18/05/2021,2138844,42,FACTIVA,D,"Factiva, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1128354
18/05/2021,2138846,29,??? YUKI &amp; LOVE,M,"San Shu Gong Food Co., Ltd.",TW,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
18/05/2021,2138847,35,FACTIVA,D,"Factiva, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1128352
18/05/2021,2138848,14,CYMA,D,Cyma S.a.,CH,Siegfried Vouga Muller,12,Renovación de Marca,1128315
18/05/2021,2138849,36,FACTIVA,D,"Factiva, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1128353
18/05/2021,2138850,41,EL AUDAZ,M,Carsten Dirk Pfau,PY,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
18/05/2021,2138851,5,BONSONO,D,Eurofarma Paraguay S.a.,PY,Siegfried Vouga Muller,12,Registro de Marca,
18/05/2021,2138852,25,MERRELL,D,"Wolverine Outdoors, Inc., Una Corporacion De Michigan",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1107759
18/05/2021,2138853,6,KRYPTONITE,D,"Schlage Lock Company, Llc",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1126720
18/05/2021,2138854,35,ROYAL HONEY,D,Yasser Ahmad Assi,PY,Luis Alberto Vallejos Quiñonez,1020,Registro de Marca,
18/05/2021,2138855,5,LUCA,D,Eurofarma Paraguay S.a.,PY,Siegfried Vouga Muller,12,Registro de Marca,
18/05/2021,2138857,5,Forsilo,M,Forbio Paraguay Srl ,PY,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138858,30,ROYAL HONEY,D,Yasser Ahmad Assi,PY,Luis Alberto Vallejos Quiñonez,1020,Registro de Marca,
18/05/2021,2138860,9,HTC QUIETLY BRILLANT,M,HTC CORPORATION (UNA COMPAÑIA DE TAIWAN),TW,Siegfried Vouga Muller,12,Renovación de Marca,1010027
18/05/2021,2138864,43,BUNDT CAKES &amp; DESSERTS,M,Angelica Maria Servin Torres,PY,Ivan Nadir Bentron Insaurralde,5109,Registro de Marca,
18/05/2021,2138867,37,AD HOC INGENIUN AUTOMATIZACION Y CONTROL,M,Gustavo Gonzalez  Lafuente,PY,Ivan Nadir Bentron Insaurralde,5109,Registro de Marca,
18/05/2021,2138869,43,PURA MADRE PIZZAS,M,Wilfried Rossel,PY,Ivan Nadir Bentron Insaurralde,5109,Registro de Marca,
18/05/2021,2138870,35,THE HOME DEPOT,D,"Homer Tlc, Llc.",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1145898
18/05/2021,2138875,30,LOS PRIMITOS MANDIOCA PELADA,M,Blas Ignacio Cano Marin,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
18/05/2021,2138877,42,THE HOME DEPOT,D,"Home Tlc, Llc.",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1146067
18/05/2021,2138878,35,KRB ROLAMENTOS,M,Marangatu Maquinarias Agricolas S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
18/05/2021,2138879,39,KRB ROLAMENTOS,M,Marangatu Maquinarias Agricolas S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
18/05/2021,2138880,44,KRB ROLAMENTOS,M,Marangatu Maquinarias Agricolas S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
18/05/2021,2138884,35,FRIMAR SA,M,Frimar S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
18/05/2021,2138886,39,FRIMAR SA,M,Frimar S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
18/05/2021,2138889,29,FRIMAR,M,Frimar S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
18/05/2021,2138890,40,RECICLADORA HR IMPORT EXPORT S.A.,M,Hr Import-export S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
18/05/2021,2138893,1,Forpro-b,M,Forbio Paraguay Srl ,PY,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138895,1,Forcontrol plus,M,Forbio Paraguay Srl ,PY,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138897,19,PUAJU CEMENTOS,M,Leonardo Cunha Jacquier,PY,Maria Adelaida Ovejero Vera,3299,Registro de Marca,
18/05/2021,2138899,1,Forcontrolamylo,M,Forbio Paraguay Srl ,PY,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138901,9,TOPTURBO,M,Anderson Da Silveira Cassiano,PY,Maria Adelaida Ovejero Vera,3299,Registro de Marca,
18/05/2021,2138903,1,Forcontrol BP,M,Forbio Paraguay Srl ,PY,Wilfrido Fernandez De Brix,25,Registro de Marca,
18/05/2021,2138905,35,TOPTURBO,M,Anderson Da Silveira Cassiano,PY,Maria Adelaida Ovejero Vera,3299,Registro de Marca,
18/05/2021,2138911,37,POLIBRILL. ESTÉTICA Y DETALLES.,M,Maicon Marcelo Boesing Hiontan,PY,Arnaldo Ramón Escalada Sosa,3369,Registro de Marca,
18/05/2021,2138914,30,PANADERÍA Y CONFITERÍA DON GARAY,M,Pedro Garay Prieto,PY,Arnaldo Ramón Escalada Sosa,3369,Registro de Marca,
18/05/2021,2138916,40,GREENPRINT,M,Promogroup S.r.l.,PY,Raquel Toñanez Ortiz,333,Renovación de Marca,940765
18/05/2021,2138923,35,RURAL FORTE,M,Renato Da Silveira,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
18/05/2021,2138928,43,BE ONE LOFTS &amp; SUITES,M,Luis Antonio Vidal Velazquez.,PY,Santiago Agustin Gadea Prado,1632,Registro de Marca,
18/05/2021,2138996,35,THE HOME DEPOT,D,"Homer Tlc, Llc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1145898
